#timestamp,LO_Frequency,Hit,StdDev 
1633028415.2,286047000.1,N
1633028435.1,286047001.9,N
1633028436.0,286047004.4,N
1633028455.8,286046999.8,N
1633028475.6,286047000.3,N
1633028495.5,286046998.5,N
1633028515.3,286046998.6,N
1633028565.2,286047000.9,E
1633028575.1,286047000.9,N
1633028576.0,286046999.1,P
1633028595.8,286046997.3,P
1633028615.6,286046995.3,Y
1633028635.5,286046996.5,P
1633028655.3,286046996.8,N
1633028675.1,286046996.6,N
1633028695.9,286046996.9,N
1633028715.7,286046997.3,N
1633028735.6,286046997.0,Y
1633028755.4,286047000.4,P
1633028775.2,286047000.1,N
1633028795.0,286047000.5,N
1633028796.0,286047002.7,N
1633028815.8,286046999.9,N
1633028835.6,286047002.5,N
1633028855.5,286047002.4,N
1633028875.3,286047002.0,N
1633028895.1,286047004.1,N
1633028915.9,286047005.2,N
1633028935.7,286047005.4,N
1633028955.5,286047003.1,N
1633028975.3,286047005.8,N
1633028995.2,286047004.7,N
1633029015.0,286047004.5,N
1633029015.9,286047004.5,N
1633029035.8,286047005.3,N
1633029055.6,286047005.2,N
1633029075.4,286047005.2,N
1633029095.2,286047005.8,N
1633029115.1,286047004.7,N
1633029116.0,286047005.8,N
1633029135.8,286047003.4,N
1633029155.7,286047003.3,N
1633029175.5,286047001.8,N
1633029195.3,286047001.7,N
1633029215.1,286047004.3,N
1633029235.9,286047004.0,N
1633029255.7,286047004.1,N
1633029275.5,286047004.0,N
1633029295.4,286047001.7,N
1633029315.2,286047003.1,N
1633029335.1,286047006.0,Y
1633029336.0,286047003.3,P
1633029355.8,286047000.3,N
1633029375.6,286047000.3,N
1633029395.5,286047000.3,N
1633029415.3,286047000.1,N
1633029435.1,286047000.8,N
1633029455.9,286046998.2,N
1633029475.7,286046999.3,N
1633029495.5,286046996.8,N
1633029515.3,286046998.8,N
1633029535.2,286046998.6,N
1633029555.0,286047000.4,N
1633029555.9,286047000.0,N
1633029575.8,286047000.6,N
1633029595.6,286047000.4,N
1633029615.4,286047000.2,N
1633029635.3,286046999.7,N
1633029655.1,286046999.7,N
1633029656.0,286047002.3,N
1633029675.8,286047002.7,N
1633029695.7,286047002.4,N
1633029715.5,286046999.7,N
1633029735.3,286047002.0,N
1633029755.2,286047002.7,N
1633029775.9,286047002.4,N
1633029795.7,286046999.7,N
1633029815.6,286047000.8,N
1633029835.4,286047000.6,N
1633029855.2,286047000.3,N
1633029875.1,286047002.3,N
1633029876.0,286047002.4,N
1633029895.8,286047001.1,N
1633029915.6,286046998.8,N
1633029935.5,286046998.8,N
1633029955.3,286047001.2,N
1633029975.1,286047000.0,N
1633029995.9,286047000.5,N
1633030015.7,286047000.6,N
1633030035.5,286047001.0,N
1633030055.4,286046998.4,N
1633030075.2,286047000.0,N
1633030095.0,286047000.9,N
1633030095.9,286047000.9,N
1633030115.8,286046998.5,N
1633030135.6,286047000.9,N
1633030155.4,286047000.1,N
1633030175.3,286047002.3,N
1633030195.1,286047000.4,N
1633030196.0,286046998.2,N
1633030215.8,286047002.7,N
1633030235.7,286047002.4,N
1633030255.5,286047002.6,N
1633030275.3,286047002.7,N
1633030295.2,286046999.7,N
1633030315.9,286047000.8,N
1633030335.7,286047000.2,N
1633030355.6,286046998.3,N
1633030375.4,286047000.5,N
1633030395.2,286047000.5,N
1633030415.1,286047000.3,N
1633030416.0,286046999.8,N
1633030435.8,286047002.8,N
1633030455.6,286047002.4,N
1633030475.5,286047002.5,N
1633030495.3,286047002.7,N
1633030515.1,286047002.6,N
1633030535.9,286047002.5,N
1633030555.7,286047002.3,N
1633030575.5,286047002.7,N
1633030595.3,286047000.5,N
1633030615.2,286046999.9,N
1633030635.0,286047000.2,N
1633030635.9,286046999.8,N
1633030655.8,286047000.8,N
1633030675.6,286047000.6,N
1633030695.4,286047000.0,N
1633030715.2,286047002.3,N
1633030735.1,286046999.7,N
1633030736.0,286046999.9,N
1633030755.8,286047000.0,N
1633030775.7,286047000.4,N
1633030795.5,286047002.7,N
1633030815.3,286047001.9,N
1633030835.2,286047002.7,N
1633030855.9,286046999.7,N
1633030875.7,286047000.2,N
1633030895.6,286046999.9,N
1633030915.4,286046999.7,N
1633030935.2,286047002.8,N
1633030955.0,286047002.8,N
1633030956.0,286047002.7,N
1633030975.8,286046999.8,N
1633030995.6,286046999.7,N
1633031015.5,286047000.1,N
1633031035.3,286047000.4,N
1633031055.1,286046999.7,N
1633031075.9,286047000.0,N
1633031095.7,286046998.1,N
1633031115.5,286047000.1,N
1633031135.3,286046999.8,N
1633031155.2,286047002.7,N
1633031175.0,286047002.3,N
1633031175.9,286047002.6,N
1633031195.8,286047002.7,N
1633031215.6,286047002.4,N
1633031235.4,286047002.0,N
1633031255.2,286047001.8,N
1633031275.1,286047002.0,N
1633031276.0,286047002.6,N
1633031295.8,286047000.1,N
1633031315.7,286046999.9,N
1633031335.5,286047000.0,N
1633031355.3,286047002.8,N
1633031375.1,286047001.0,N
1633031395.9,286046998.1,N
1633031415.7,286047000.7,N
1633031435.5,286046998.2,N
1633031455.4,286047000.5,N
1633031475.2,286047000.9,N
1633031495.0,286047000.2,N
1633031496.0,286047000.1,N
1633031515.8,286047001.0,N
1633031535.6,286047000.6,N
1633031555.5,286047000.7,N
1633031575.3,286046998.6,N
1633031595.1,286047000.8,N
1633031615.9,286046998.5,N
1633031635.7,286047001.2,N
1633031655.5,286047000.5,N
1633031675.4,286047000.3,N
1633031695.2,286047000.4,N
1633031715.0,286047000.0,N
1633031715.9,286047000.4,N
1633031735.8,286046999.9,N
1633031755.6,286047000.9,N
1633031775.4,286047000.8,N
1633031795.3,286047000.6,N
1633031815.1,286047000.7,N
1633031816.0,286046999.9,N
1633031835.8,286047001.1,N
1633031855.7,286047000.8,N
1633031875.5,286047001.0,N
1633031895.3,286047000.2,N
1633031915.2,286047001.1,N
1633031935.9,286047000.9,N
1633031955.7,286047000.9,N
1633031975.6,286047000.8,N
1633031995.4,286047000.9,N
