#timestamp,LO_Frequency,Hit,StdDev 
1520391615.8,286047000.1,N
1520391635.7,286046999.7,N
1520391655.5,286047000.3,N
1520391675.3,286046999.9,N
1520391695.2,286047000.3,N
1520391715.0,286047000.4,N
1520391715.9,286047000.4,N
1520391735.8,286046999.8,N
1520391755.6,286047002.5,N
1520391775.4,286047002.8,N
1520391795.3,286047002.8,N
1520391815.1,286046999.7,N
1520391835.9,286047000.1,N
1520391855.7,286047002.7,N
1520391875.5,286047000.0,N
1520391895.4,286047000.1,N
1520391915.2,286047002.2,N
1520391935.1,286047002.1,N
1520391936.0,286047002.1,N
1520391955.8,286047002.6,N
1520391975.6,286047002.4,N
1520391995.5,286047000.1,N
1520392015.3,286047001.2,N
1520392035.2,286047000.9,N
1520392055.9,286047000.9,N
1520392075.7,286047000.1,N
1520392095.6,286046999.8,N
1520392115.4,286047002.4,N
1520392135.2,286046999.9,N
1520392155.1,286046998.2,N
1520392156.0,286046998.2,N
1520392175.8,286047000.9,N
1520392195.7,286047000.6,N
1520392215.5,286047002.3,N
1520392235.3,286047002.4,N
1520392255.2,286047000.8,N
1520392275.0,286047000.6,N
1520392275.9,286047000.6,N
1520392295.8,286047000.3,N
1520392315.6,286047001.1,N
1520392335.4,286047000.5,N
1520392355.3,286047000.2,N
1520392375.1,286047002.5,N
1520392395.9,286047002.0,N
1520392415.7,286047002.7,N
1520392435.5,286047000.6,N
1520392455.4,286047001.6,N
1520392475.2,286047002.7,N
1520392495.1,286047000.1,N
1520392496.0,286047000.1,N
1520392515.8,286047002.7,N
1520392535.6,286047000.1,N
1520392555.5,286047002.1,N
1520392575.3,286047000.5,N
1520392595.2,286047000.9,N
1520392615.9,286046999.7,N
1520392635.7,286046999.8,N
1520392655.6,286047002.3,N
1520392675.4,286047000.1,N
1520392695.2,286046999.7,N
1520392715.1,286046999.7,N
1520392716.0,286046999.7,N
1520392735.8,286047002.7,N
1520392755.7,286047002.7,N
1520392775.5,286047002.0,N
1520392795.3,286046999.8,N
1520392815.2,286047002.3,N
1520392835.0,286047002.7,N
1520392835.9,286047002.7,N
1520392855.7,286047002.4,N
1520392875.6,286047002.8,N
1520392895.4,286047002.4,N
1520392915.3,286047002.1,N
1520392935.1,286047002.3,N
1520392936.0,286047002.3,N
1520392955.8,286047002.4,N
1520392975.7,286046999.8,N
1520392995.5,286047000.2,N
1520393015.4,286047001.5,N
1520393035.2,286047002.6,N
1520393055.0,286047002.0,N
1520393055.9,286047002.0,N
1520393075.8,286046999.7,N
1520393095.6,286047001.5,N
1520393115.5,286047002.4,N
1520393135.3,286047000.3,N
1520393155.1,286046999.7,N
1520393175.9,286047002.4,N
1520393195.7,286047000.1,N
1520393215.5,286046999.8,N
1520393235.4,286047002.2,N
1520393255.2,286047002.6,N
1520393275.1,286047002.5,N
1520393276.0,286047002.5,N
1520393295.8,286047002.6,N
1520393315.6,286047002.8,N
1520393335.5,286046998.8,N
1520393355.3,286046996.6,N
1520393375.2,286046998.9,N
1520393395.9,286046998.7,N
1520393415.7,286046998.5,N
1520393435.6,286047000.8,N
1520393455.4,286046999.6,N
1520393475.3,286046999.1,N
1520393495.1,286046998.3,N
1520393496.0,286046998.3,N
1520393515.8,286046998.6,N
1520393535.7,286046998.9,N
1520393555.5,286046999.1,N
1520393575.3,286046996.7,N
1520393595.2,286046998.0,N
1520393615.0,286046997.6,N
1520393615.9,286046997.6,N
1520393635.8,286046997.8,N
1520393655.6,286046994.9,N
1520393675.4,286046993.5,Y
1520393695.3,286046995.8,P
1520393715.1,286046996.4,N
1520393735.9,286046993.7,P
1520393755.7,286046993.8,Y
1520393775.5,286046996.9,P
1520393795.4,286046998.3,P
1520393815.2,286046999.4,N
1520393835.0,286046999.1,N
1520393835.9,286046999.1,N
1520393855.8,286046996.6,N
1520393875.6,286046996.7,N
1520393895.5,286046998.8,N
1520393915.3,286046997.1,N
1520393935.1,286046996.8,N
1520393955.9,286046996.9,N
1520393975.7,286046996.9,N
1520393995.6,286046997.8,N
1520394015.4,286046996.2,Y
1520394035.2,286046999.3,P
1520394055.1,286046999.5,N
1520394056.0,286046999.5,N
1520394075.8,286046999.5,N
1520394095.6,286046999.1,N
1520394115.5,286046996.6,Y
1520394135.3,286046999.4,P
1520394155.2,286046997.3,P
1520394175.9,286046997.9,N
1520394195.7,286046997.3,Y
1520394215.6,286046998.8,P
1520394235.4,286046998.9,P
1520394255.3,286046998.8,P
1520394275.1,286046998.4,Y
1520394276.0,286046998.4,P
1520394295.8,286047000.4,N
1520394315.7,286047000.0,N
1520394335.5,286047002.3,N
1520394355.3,286047002.5,N
1520394375.2,286047000.4,N
1520394395.0,286047002.7,N
1520394395.9,286047002.7,N
1520394415.8,286047001.9,N
1520394435.6,286047002.8,N
1520394455.4,286047002.7,N
1520394475.3,286047002.8,N
1520394495.1,286047002.8,N
1520394515.8,286047000.8,N
1520394535.7,286047002.5,N
1520394555.5,286047000.4,N
1520394575.4,286047001.2,N
1520394595.2,286047000.8,N
1520394615.0,286047001.1,N
1520394615.9,286047001.1,N
1520394635.8,286046998.5,N
1520394655.6,286046998.3,N
1520394675.5,286047001.0,N
1520394695.3,286047001.2,N
1520394715.1,286046999.0,N
1520394735.9,286046998.2,N
1520394755.7,286046998.8,N
1520394775.6,286046998.9,N
1520394795.4,286046999.4,N
1520394815.2,286046999.0,N
1520394835.1,286046999.6,N
1520394836.0,286046999.6,N
1520394855.8,286046998.8,N
1520394875.7,286046997.0,N
1520394895.5,286046997.1,N
1520394915.3,286046997.7,N
1520394935.2,286046997.2,N
1520394955.0,286046997.1,N
1520394955.9,286046997.1,N
1520394975.7,286046997.2,N
1520394995.6,286046996.6,N
1520395015.4,286046997.3,N
1520395035.3,286046997.3,N
1520395055.1,286046995.4,N
1520395056.0,286046995.4,N
1520395075.8,286046995.2,N
1520395095.7,286046995.6,N
1520395115.5,286046997.1,N
1520395135.4,286046994.9,Y
1520395155.2,286046999.0,P
1520395175.0,286046998.1,P
1520395175.9,286046998.1,P
1520395195.8,286046996.9,Y
