#timestamp,LO_Frequency,Hit,StdDev 
1557626415.1,286046998.6,N
1557626416.0,286046998.6,N
1557626435.8,286046997.1,N
1557626455.7,286046997.9,N
1557626475.5,286046998.0,N
1557626495.3,286046997.5,N
1557626515.2,286046997.6,N
1557626535.0,286046995.0,N
1557626535.9,286046995.0,N
1557626555.7,286046997.4,N
1557626575.6,286046995.3,N
1557626595.4,286046997.8,N
1557626615.3,286046997.0,N
1557626635.1,286046997.7,N
1557626636.0,286046997.7,N
1557626655.8,286046996.6,N
1557626675.7,286046998.0,N
1557626695.5,286046997.7,N
1557626715.3,286046998.8,N
1557626735.2,286046998.3,N
1557626755.0,286046999.3,N
1557626755.9,286046999.3,N
1557626775.8,286046998.9,N
1557626795.6,286046996.5,N
1557626815.4,286046997.6,N
1557626835.3,286046997.7,N
1557626855.1,286046995.8,Y
1557626875.8,286046998.7,P
1557626895.7,286047000.5,N
1557626915.5,286047000.0,N
1557626935.4,286047002.3,N
1557626955.2,286047000.3,N
1557626975.0,286046999.7,N
1557626976.0,286046999.7,N
1557626995.8,286047000.1,N
1557627015.6,286047001.6,N
1557627035.5,286047001.3,N
1557627055.3,286047004.0,Y
1557627075.1,286047004.3,P
1557627095.9,286046999.9,N
1557627115.7,286047001.5,N
1557627135.6,286047000.5,N
1557627155.4,286047002.1,N
1557627175.2,286047002.6,N
1557627195.1,286047002.0,N
1557627196.0,286047002.0,N
1557627215.8,286047001.8,N
1557627235.6,286047003.9,Y
1557627255.5,286047001.2,P
1557627275.3,286047001.0,P
1557627295.2,286046998.9,P
1557627315.9,286047001.1,N
1557627335.7,286046999.9,N
1557627355.6,286047001.0,N
1557627375.4,286046998.5,N
1557627395.2,286046999.6,N
1557627415.6,286046997.5,N
1557627435.4,286046997.1,N
1557627455.3,286046998.0,N
1557627475.1,286046999.4,N
1557627495.9,286046996.9,N
1557627515.7,286047001.1,N
1557627535.5,286047000.2,N
1557627555.4,286047000.1,N
1557627575.2,286047000.6,N
1557627595.0,286047001.1,N
1557627595.9,286047001.1,N
1557627615.8,286047000.4,N
1557627635.6,286046999.1,N
1557627655.5,286046997.0,N
1557627675.3,286046996.9,N
1557627695.1,286046998.1,N
1557627715.9,286046998.1,N
1557627735.7,286047000.8,N
1557627755.5,286046998.6,N
1557627775.4,286047000.7,N
1557627795.2,286047002.8,N
1557627815.1,286047000.8,N
1557627816.0,286047000.8,N
1557627835.8,286047000.9,N
1557627855.6,286047002.1,N
1557627875.5,286047004.2,N
1557627895.3,286046998.2,N
1557627915.1,286047000.6,N
1557627935.9,286046999.9,N
1557627955.7,286047002.4,N
1557627975.6,286047000.0,N
1557627995.4,286046999.8,N
1557628015.2,286047001.3,N
1557628035.1,286047003.5,N
1557628036.0,286047003.5,N
1557628055.8,286047003.7,N
1557628075.6,286047005.4,N
1557628095.5,286047004.5,N
1557628115.3,286047004.8,N
1557628135.2,286047003.0,N
1557628155.9,286047003.2,N
1557628175.7,286047003.4,N
1557628195.6,286047001.9,N
1557628215.4,286047001.5,N
1557628235.2,286047000.1,N
1557628255.1,286047000.1,N
1557628256.0,286047000.1,N
1557628275.8,286047004.4,N
1557628295.7,286047004.4,N
1557628315.5,286047004.0,N
1557628335.3,286047004.0,N
1557628355.2,286047004.7,N
1557628375.0,286047004.2,N
1557628375.9,286047004.2,N
1557628395.8,286047002.1,N
1557628415.6,286047000.5,N
1557628435.4,286047000.9,N
1557628455.3,286047001.2,N
1557628475.1,286046998.2,N
1557628495.8,286046999.1,N
1557628515.7,286046996.9,N
1557628535.5,286046994.9,N
1557628555.4,286046996.7,N
1557628575.2,286046999.6,N
1557628595.0,286046996.5,N
1557628595.9,286046996.5,N
1557628615.8,286046996.8,N
1557628635.6,286046996.7,N
1557628655.4,286046998.8,N
1557628675.3,286046996.7,N
1557628695.1,286046997.6,N
1557628715.9,286046995.9,N
1557628735.7,286046997.4,N
1557628755.5,286046997.9,N
1557628775.4,286046995.0,N
1557628795.2,286046997.6,N
1557628815.0,286046997.2,N
1557628815.9,286046997.2,N
1557628835.8,286046997.0,N
1557628855.6,286046996.5,N
1557628875.5,286046998.9,N
1557628895.3,286046998.7,N
1557628915.1,286046996.5,N
1557628935.9,286046999.2,N
1557628955.7,286046998.4,N
1557628975.5,286046997.3,N
1557628995.4,286046995.4,Y
1557629015.2,286046999.2,P
1557629035.1,286046998.9,N
1557629036.0,286046998.9,N
1557629055.8,286046998.8,N
1557629075.7,286046997.1,Y
1557629095.5,286046996.7,P
1557629115.3,286046999.3,N
1557629135.2,286046998.9,N
1557629155.9,286046998.8,N
1557629175.7,286046999.5,N
1557629195.6,286046999.5,N
1557629215.4,286046999.3,N
1557629235.3,286046996.9,Y
1557629255.1,286046998.7,P
1557629256.0,286046998.7,P
1557629275.8,286047000.5,P
1557629295.7,286046998.4,N
1557629315.5,286046999.0,N
1557629335.3,286046998.1,N
1557629355.2,286046999.2,N
1557629375.0,286046996.9,Y
1557629375.9,286046996.9,P
1557629395.8,286046999.4,N
1557629415.6,286046998.1,N
1557629435.4,286046999.0,N
1557629455.3,286047000.9,N
1557629475.1,286047000.5,N
1557629495.8,286047000.6,N
1557629515.7,286047000.4,N
1557629535.5,286047001.1,N
1557629555.4,286047001.2,N
1557629575.2,286046998.7,N
1557629595.0,286046998.7,N
1557629595.9,286046998.7,N
1557629615.8,286046999.0,N
1557629635.6,286046996.9,N
1557629655.5,286046999.0,N
1557629675.3,286047000.8,N
1557629695.1,286046998.3,N
1557629715.9,286047001.1,N
1557629735.7,286047000.8,N
1557629755.5,286047002.1,N
1557629775.4,286046998.5,N
1557629795.2,286046998.3,N
1557629815.1,286047000.8,N
1557629816.0,286047000.8,N
1557629835.8,286046998.4,N
1557629855.6,286047002.4,N
1557629875.5,286047002.5,N
1557629895.3,286047002.4,N
1557629915.1,286047001.1,N
1557629935.9,286047002.1,N
1557629955.7,286047000.1,N
1557629975.6,286047001.5,N
1557629995.4,286047000.3,N
