#timestamp,LO_Frequency,Hit 
1498456815.9,286047002.4,N
1498456835.7,286047002.8,N
1498456855.5,286047002.7,N
1498456875.4,286047001.9,N
1498456895.2,286047004.2,N
1498456915.0,286047003.4,N
1498456915.9,286047003.4,N
1498456935.7,286047005.1,N
1498456955.6,286047005.1,N
1498456975.4,286047005.7,N
1498456995.2,286047005.6,N
1498457015.1,286047005.7,N
1498457016.0,286047005.7,N
1498457035.8,286047002.9,N
1498457055.6,286047005.6,N
1498457075.5,286047005.6,N
1498457095.3,286047003.8,N
1498457115.1,286047002.5,N
1498457135.9,286047002.7,N
1498457155.7,286047000.0,N
1498457175.5,286047002.8,N
1498457195.4,286047002.3,N
1498457215.2,286047000.4,N
1498457235.0,286047001.2,N
1498457235.9,286047001.2,N
1498457255.8,286046999.4,N
1498457275.6,286046999.0,N
1498457295.4,286046998.2,N
1498457315.2,286046998.6,N
1498457335.1,286046998.4,N
1498457336.0,286046998.4,N
1498457355.8,286046997.1,N
1498457375.6,286046997.3,N
1498457395.5,286046997.7,N
1498457415.3,286046998.7,N
1498457435.1,286047000.5,N
1498457455.9,286047002.3,N
1498457475.7,286047002.3,N
1498457495.5,286047002.3,N
1498457515.4,286046999.7,N
1498457535.2,286047001.5,N
1498457555.0,286047001.6,N
1498457555.9,286047001.6,N
1498457575.8,286047001.4,N
1498457595.6,286047003.8,N
1498457615.4,286047003.6,N
1498457635.2,286047001.7,N
1498457655.1,286047001.5,N
1498457656.0,286047001.5,N
1498457675.8,286047002.8,N
1498457695.6,286047002.7,N
1498457715.5,286047002.8,N
1498457735.3,286047002.6,N
1498457755.1,286047002.7,N
1498457775.9,286047000.3,N
1498457795.7,286047000.2,N
1498457815.5,286046998.2,N
1498457835.4,286047000.8,N
1498457855.2,286046999.0,N
1498457875.0,286046998.6,N
1498457875.9,286046998.6,N
1498457895.8,286046998.8,N
1498457915.6,286046998.3,N
1498457935.4,286047001.2,N
1498457955.3,286046998.4,N
1498457975.1,286046998.6,N
1498457976.0,286046998.6,N
1498457995.8,286046998.6,N
1498458015.6,286047000.7,N
1498458035.5,286046998.1,N
1498458055.3,286046998.4,N
1498458075.1,286046998.8,N
1498458095.9,286046998.7,N
1498458115.7,286046997.3,N
1498458135.5,286046997.4,N
1498458155.4,286046997.5,N
1498458175.2,286046995.5,N
1498458195.0,286046995.9,N
1498458195.9,286046995.9,N
1498458215.8,286046995.6,N
1498458235.6,286046997.9,N
1498458255.4,286046997.5,N
1498458275.3,286046997.9,N
1498458295.1,286046995.4,N
1498458296.0,286046995.4,N
1498458315.8,286046995.8,N
1498458335.7,286046993.8,N
1498458355.5,286046994.8,N
1498458375.3,286046991.8,N
1498458395.1,286046992.2,N
1498458415.9,286046990.1,N
1498458435.7,286046990.2,N
1498458455.5,286046990.4,N
1498458475.4,286046990.2,N
1498458495.2,286046990.5,N
1498458515.0,286046992.6,N
1498458515.9,286046992.6,N
1498458535.8,286046991.3,N
1498458555.6,286046988.9,N
1498458575.4,286046991.6,N
1498458595.3,286046989.0,N
1498458615.1,286046988.7,N
1498458616.0,286046988.7,N
1498458635.8,286046990.4,N
1498458655.7,286046993.1,N
1498458675.5,286046990.6,N
1498458695.3,286046992.6,N
1498458715.1,286046990.5,N
1498458735.9,286046989.2,N
1498458755.7,286046991.0,N
1498458775.5,286046991.5,N
1498458795.4,286046988.8,N
1498458815.2,286046989.1,N
1498458835.0,286046987.8,N
1498458835.9,286046987.8,N
1498458855.8,286046985.8,N
1498458875.6,286046985.7,N
1498458895.4,286046986.1,N
1498458915.3,286046985.8,N
1498458935.1,286046984.2,N
1498458936.0,286046984.2,N
1498458955.8,286046986.8,N
1498458975.7,286046986.5,N
1498458995.5,286046983.7,N
1498459015.3,286046984.3,N
1498459035.2,286046985.0,N
1498459055.9,286046982.9,N
1498459075.7,286046983.2,N
1498459095.5,286046981.1,N
1498459115.4,286046979.0,Y
1498459135.2,286046977.2,Y
1498459155.1,286046973.6,Y
1498459156.0,286046973.6,Y
1498459175.8,286046965.8,Y
1498459195.7,286046961.1,Y
1498459215.5,286046954.5,Y
1498459235.3,286046948.9,Y
1498459255.2,286046945.4,Y
1498459275.0,286046943.6,Y
1498459275.9,286046943.6,Y
1498459295.8,286046932.5,Y
1498459315.6,286046930.1,Y
1498459335.4,286046923.4,Y
1498459355.3,286046922.3,Y
1498459375.1,286046914.0,Y
1498459395.9,286046913.3,Y
1498459415.7,286046915.2,Y
1498459435.5,286046913.5,Y
1498459455.4,286046913.7,Y
1498459475.2,286046911.8,Y
1498459495.1,286046910.4,Y
1498459496.0,286046910.4,Y
1498459515.8,286046909.6,Y
1498459535.7,286046908.2,Y
1498459555.5,286046904.2,Y
1498459575.3,286046904.0,Y
1498459595.2,286046902.4,Y
1498459615.0,286046900.5,Y
1498459615.9,286046900.5,Y
1498459635.8,286046897.7,Y
1498459655.6,286046894.4,Y
1498459675.4,286046895.5,Y
1498459695.3,286046895.5,Y
1498459715.1,286046890.9,Y
1498459735.9,286046890.1,Y
1498459755.7,286046892.3,Y
1498459775.6,286046893.8,Y
1498459795.4,286046893.0,Y
1498459815.2,286046894.2,Y
1498459835.1,286046897.2,Y
1498459836.0,286046897.2,Y
1498459855.8,286046894.6,Y
1498459875.7,286046898.5,Y
1498459895.5,286046903.0,Y
1498459915.3,286046903.7,Y
1498459935.2,286046906.1,Y
1498459955.0,286046910.0,Y
1498459955.9,286046910.0,Y
1498459975.8,286046914.3,Y
1498459995.6,286046913.8,Y
1498460015.5,286046912.5,Y
1498460035.3,286046913.0,Y
1498460055.1,286046919.2,Y
1498460075.9,286046925.8,N
1498460095.7,286046927.1,N
1498460115.5,286046925.1,N
1498460135.4,286046925.1,N
1498460155.2,286046923.7,N
1498460175.0,286046922.7,N
1498460175.9,286046922.7,N
1498460195.8,286046921.0,N
1498460215.6,286046922.5,N
1498460235.4,286046920.0,N
1498460255.2,286046921.0,N
1498460275.1,286046920.9,N
1498460276.0,286046920.9,N
1498460295.8,286046919.9,N
1498460315.6,286046921.3,N
1498460335.5,286046923.8,N
1498460355.3,286046927.0,N
1498460375.1,286046926.3,N
1498460395.9,286046926.3,N
