#timestamp,LO_Frequency,Hit,StdDev 
1512298815.6,286047019.0,P
1512298835.5,286047021.3,P
1512298855.3,286047027.8,P
1512298875.1,286047033.0,Y
1512298895.9,286047010.2,P
1512298915.7,286047009.3,N
1512298935.6,286047014.9,P
1512298955.4,286047012.5,Y
1512298975.2,286047003.3,P
1512298995.1,286047005.8,N
1512298996.0,286047005.8,N
1512299015.8,286047008.6,N
1512299035.6,286047005.5,N
1512299055.5,286047007.5,N
1512299075.3,286047008.8,N
1512299095.2,286047011.9,Y
1512299115.9,286047003.3,P
1512299135.7,286047001.4,N
1512299155.6,286046998.3,N
1512299175.4,286047000.4,N
1512299195.2,286047005.0,N
1512299215.1,286047008.2,N
1512299216.0,286047008.2,N
1512299235.8,286047010.0,N
1512299255.7,286047011.8,Y
1512299275.5,286047008.5,P
1512299295.3,286047008.2,P
1512299315.2,286047009.1,P
1512299335.0,286047003.3,N
1512299335.9,286047003.3,N
1512299355.8,286047004.6,N
1512299375.6,286047005.6,N
1512299395.4,286047001.8,N
1512299415.3,286047002.5,N
1512299435.1,286047002.9,N
1512299455.8,286047005.4,N
1512299475.7,286047005.2,N
1512299495.5,286047005.3,N
1512299515.4,286047008.4,Y
1512299535.2,286047002.9,P
1512299555.0,286047003.8,P
1512299555.9,286047003.8,P
1512299575.8,286047002.2,N
1512299595.6,286047001.6,N
1512299615.4,286047001.7,N
1512299635.3,286047006.9,Y
1512299655.1,286047001.4,P
1512299675.9,286047003.3,P
1512299695.7,286047002.9,P
1512299715.5,286047000.0,N
1512299735.4,286047001.3,N
1512299755.2,286047004.0,Y
1512299775.1,286047004.3,P
1512299776.0,286047004.3,P
1512299795.8,286047001.6,N
1512299815.6,286046999.6,N
1512299835.5,286046998.9,N
1512299855.3,286046996.4,N
1512299875.1,286046997.8,N
1512299895.9,286046995.8,N
1512299915.7,286046994.6,N
1512299935.6,286046993.6,N
1512299955.4,286046991.1,N
1512299975.2,286046993.5,N
1512299995.1,286046994.5,N
1512299996.0,286046994.5,N
1512300015.8,286046993.7,N
1512300035.6,286046993.7,N
1512300055.5,286046990.2,N
1512300075.3,286046988.4,N
1512300095.2,286046987.4,N
1512300115.9,286046989.5,N
1512300135.7,286046988.1,N
1512300155.6,286046985.9,N
1512300175.4,286046984.2,Y
1512300195.3,286046989.7,P
1512300215.1,286046991.4,P
1512300216.0,286046991.4,P
1512300235.8,286046992.7,Y
1512300255.7,286047000.5,P
1512300275.5,286047002.7,N
1512300295.3,286047001.2,N
1512300315.2,286046998.5,N
1512300365.1,286046994.3,E
1512300375.9,286046998.0,N
1512300395.7,286047002.7,P
1512300415.5,286047000.4,N
1512300435.4,286046998.6,N
1512300455.2,286046995.3,N
1512300475.1,286046999.5,N
1512300476.0,286046999.5,N
1512300495.8,286046996.8,N
1512300515.6,286046996.8,N
1512300535.5,286046994.9,N
1512300555.3,286046992.3,Y
1512300575.2,286046998.9,P
1512300595.9,286046999.1,N
1512300615.7,286047000.3,N
1512300635.6,286046999.3,N
1512300655.4,286046997.5,Y
1512300675.3,286047000.8,P
1512300695.1,286047003.1,P
1512300696.0,286047003.1,N
1512300715.8,286047001.5,N
1512300735.7,286046998.1,N
1512300755.5,286046996.5,N
1512300775.3,286046996.7,N
1512300795.2,286046999.2,N
1512300815.0,286046996.6,N
1512300815.9,286046996.6,N
1512300835.8,286046997.7,N
1512300855.6,286046999.6,N
1512300875.4,286047002.6,N
1512300895.3,286046998.7,N
1512300915.1,286047000.8,N
1512300935.8,286046999.4,N
1512300955.7,286046996.6,N
1512300975.5,286046995.1,N
1512300995.4,286046997.3,N
1512301015.2,286046997.1,N
1512301035.0,286047000.6,N
1512301035.9,286047000.6,N
1512301055.8,286046996.6,N
1512301105.6,286047004.6,E
1512301115.5,286047004.1,N
1512301135.4,286046991.7,P
1512301155.2,286046995.4,N
1512301175.0,286046995.7,N
1512301176.0,286046995.7,N
1512301195.8,286046995.1,N
1512301215.6,286046995.3,N
1512301235.5,286046998.7,N
1512301255.3,286046999.8,N
1512301275.1,286047002.5,N
1512301295.9,286046996.6,N
1512301315.7,286046994.0,N
1512301335.5,286046993.3,N
1512301355.4,286046993.7,N
1512301375.2,286046996.4,N
1512301395.1,286046999.5,N
1512301396.0,286046999.5,N
1512301415.8,286046996.1,N
1512301435.6,286046991.8,N
1512301455.5,286046991.8,N
1512301475.3,286046994.8,N
1512301495.1,286046996.2,N
1512301515.9,286046997.2,N
1512301535.7,286046997.7,N
1512301555.6,286046995.3,N
1512301575.4,286047000.8,N
1512301595.2,286047007.6,N
1512301615.1,286047006.1,N
1512301616.0,286047006.1,N
1512301635.8,286046998.2,N
1512301655.7,286046996.2,N
1512301675.5,286046995.0,N
1512301695.3,286046997.2,N
1512301715.2,286046998.8,N
1512301735.0,286046996.5,N
1512301735.9,286046996.5,N
1512301755.7,286046999.1,N
1512301775.6,286046996.0,N
1512301795.4,286046994.0,N
1512301815.3,286046993.2,N
1512301835.1,286046991.7,N
1512301836.0,286046991.7,N
1512301855.8,286046994.3,N
1512301875.7,286046999.2,N
1512301895.5,286046999.9,N
1512301915.3,286047002.1,N
1512301935.2,286046998.8,N
1512301955.0,286046998.2,N
1512301955.9,286046998.2,N
1512301975.8,286047000.9,N
1512301995.6,286046998.4,N
1512302015.4,286047002.5,N
1512302035.3,286047003.7,N
1512302055.1,286046999.0,N
1512302075.8,286047000.8,N
1512302095.7,286047007.0,N
1512302115.5,286047004.9,N
1512302135.4,286047005.7,N
1512302155.2,286047003.1,N
1512302175.0,286047005.7,N
1512302175.9,286047005.7,N
1512302195.8,286047006.3,N
1512302215.6,286047007.3,N
1512302235.4,286047005.8,N
1512302255.3,286047007.3,N
1512302275.1,286046998.8,N
1512302295.9,286047000.4,N
1512302315.7,286047001.1,N
1512302335.5,286046998.1,N
1512302355.4,286046999.3,N
1512302375.2,286047003.5,N
1512302395.0,286047006.7,N
1512302396.0,286047006.7,N
