#timestamp,LO_Frequency,Hit 
1501527615.6,286047042.0,N
1501527635.4,286047041.8,N
1501527655.2,286047041.9,N
1501527675.1,286047041.5,N
1501527676.0,286047041.5,N
1501527695.8,286047042.0,N
1501527715.6,286047041.8,N
1501527735.5,286047041.4,N
1501527755.3,286047041.7,N
1501527775.1,286047042.1,N
1501527795.9,286047042.0,N
1501527815.7,286047044.3,N
1501527835.5,286047041.8,N
1501527855.3,286047044.0,N
1501527875.2,286047044.1,N
1501527895.0,286047044.0,N
1501527895.9,286047044.0,N
1501527915.7,286047044.4,N
1501527935.6,286047043.7,N
1501527955.4,286047043.9,N
1501527975.2,286047044.2,N
1501527995.1,286047043.6,N
1501527996.0,286047043.6,N
1501528015.8,286047043.7,N
1501528035.6,286047044.0,N
1501528055.5,286047043.9,N
1501528075.3,286047043.9,N
1501528095.1,286047045.8,N
1501528115.9,286047045.5,N
1501528135.7,286047044.6,N
1501528155.5,286047044.7,N
1501528175.4,286047047.5,N
1501528195.2,286047047.0,N
1501528215.0,286047046.5,N
1501528215.9,286047046.5,N
1501528235.7,286047046.1,N
1501528255.6,286047047.2,N
1501528275.4,286047047.1,N
1501528295.2,286047046.9,N
1501528315.1,286047047.6,N
1501528316.0,286047047.6,N
1501528335.8,286047048.8,N
1501528355.6,286047048.7,N
1501528375.5,286047046.6,N
1501528395.3,286047046.5,N
1501528415.1,286047050.1,N
1501528435.9,286047050.8,Y
1501528455.7,286047010.7,N
1501528475.5,286047010.8,N
1501528495.4,286047009.8,N
1501528515.2,286047010.4,N
1501528535.0,286047012.3,N
1501528535.9,286047012.3,N
1501528555.8,286047011.6,N
1501528575.6,286047013.3,N
1501528595.4,286047013.1,N
1501528615.3,286047013.1,N
1501528635.1,286047012.8,N
1501528636.0,286047012.8,N
1501528655.8,286047013.0,N
1501528675.7,286047012.6,N
1501528695.5,286047012.7,N
1501528715.3,286047014.7,N
1501528735.1,286047012.8,N
1501528755.9,286047013.9,N
1501528775.7,286047015.0,N
1501528795.5,286047014.2,N
1501528815.4,286047015.5,N
1501528835.2,286047015.0,N
1501528855.0,286047014.4,N
1501528855.9,286047014.4,N
1501528875.8,286047014.4,N
1501528895.6,286047012.9,N
1501528915.4,286047013.5,N
1501528935.3,286047013.4,N
1501528955.1,286047012.7,N
1501528956.0,286047012.7,N
1501528975.8,286047015.1,N
1501528995.7,286047014.1,N
1501529015.5,286047014.2,N
1501529035.3,286047016.6,N
1501529055.1,286047018.8,N
1501529075.9,286047017.9,N
1501529095.7,286047018.8,N
1501529115.5,286047018.1,N
1501529135.4,286047018.4,N
1501529155.2,286047018.6,N
1501529175.0,286047018.1,N
1501529175.9,286047018.1,N
1501529195.8,286047018.2,N
1501529215.6,286047017.3,N
1501529235.4,286047017.9,N
1501529255.3,286047017.3,N
1501529275.1,286047017.5,N
1501529276.0,286047017.5,N
1501529295.8,286047018.5,N
1501529315.7,286047016.0,N
1501529335.5,286047015.9,N
1501529355.3,286047016.5,N
1501529375.1,286047016.2,N
1501529395.9,286047017.8,N
1501529415.7,286047020.4,N
1501529435.5,286047017.4,N
1501529455.4,286047019.8,N
1501529475.2,286047020.1,N
1501529495.0,286047020.4,N
1501529495.9,286047020.4,N
1501529515.8,286047017.3,N
1501529535.6,286047018.1,N
1501529555.4,286047021.5,N
1501529575.3,286047021.4,N
1501529595.1,286047023.1,N
1501529596.0,286047023.1,N
1501529615.8,286047023.5,N
1501529635.7,286047021.6,N
1501529655.5,286047023.3,N
1501529675.3,286047024.9,N
1501529695.2,286047022.5,N
1501529715.9,286047021.0,N
1501529735.7,286047022.0,N
1501529755.5,286047017.3,N
1501529775.4,286047018.1,N
1501529795.2,286047017.8,N
1501529815.0,286047017.8,N
1501529815.9,286047017.8,N
1501529835.8,286047017.7,N
1501529855.6,286047018.5,N
1501529875.4,286047021.9,N
1501529895.3,286047021.3,N
1501529915.1,286047019.4,N
1501529916.0,286047019.4,N
1501529935.8,286047021.7,N
1501529955.7,286047023.5,N
1501529975.5,286047021.0,N
1501529995.3,286047020.8,N
1501530015.2,286047021.6,N
1501530035.9,286047019.3,N
1501530055.7,286047020.0,N
1501530075.6,286047019.8,N
1501530095.4,286047021.4,N
1501530115.2,286047026.8,N
1501530135.0,286047023.0,N
1501530136.0,286047023.0,N
1501530155.8,286047022.5,N
1501530175.6,286047022.8,N
1501530195.4,286047024.2,N
1501530215.3,286047025.6,N
1501530235.1,286047026.5,N
1501530255.8,286047026.0,N
1501530275.7,286047024.9,N
1501530295.5,286047024.3,N
1501530315.3,286047024.6,N
1501530335.2,286047027.9,N
1501530355.9,286047025.4,N
1501530375.7,286047027.8,N
1501530395.6,286047028.4,N
1501530415.4,286047029.2,N
1501530435.2,286047028.5,N
1501530455.1,286047029.1,N
1501530456.0,286047029.1,N
1501530475.8,286047031.6,N
1501530495.6,286047029.7,N
1501530515.4,286047029.7,N
1501530535.3,286047029.7,N
1501530555.1,286047026.9,N
1501530575.8,286047028.3,N
1501530595.7,286047028.1,N
1501530615.5,286047029.6,N
1501530635.3,286047032.8,N
1501530655.2,286047028.6,N
1501530675.9,286047028.0,N
1501530695.7,286047028.1,N
1501530715.6,286047027.4,N
1501530735.4,286047027.7,N
1501530755.2,286047029.5,N
1501530775.1,286047027.0,N
1501530776.0,286047027.0,N
1501530795.8,286047029.3,N
1501530815.6,286047028.6,N
1501530835.4,286047029.0,N
1501530855.3,286047027.1,N
1501530875.1,286047029.2,N
1501530895.8,286047028.7,N
1501530915.7,286047027.4,N
1501530935.5,286047027.1,N
1501530955.3,286047028.9,N
1501530975.2,286047031.5,N
1501530995.9,286047028.9,N
1501531015.7,286047029.3,N
1501531035.6,286047026.9,N
1501531055.4,286047030.8,N
1501531075.2,286047030.8,N
1501531095.0,286047031.9,N
1501531096.0,286047031.9,N
1501531115.8,286047033.0,N
1501531135.6,286047030.4,N
1501531155.4,286047033.0,N
1501531175.3,286047031.8,N
1501531195.1,286047036.0,N
