#timestamp,LO_Frequency,Hit,StdDev 
1564866015.4,286047003.0,P
1564866035.2,286047003.2,Y
1564866055.0,286047002.5,P
1564866055.9,286047002.5,P
1564866075.8,286047002.8,P
1564866095.6,286047002.8,Y
1564866115.5,286046999.2,P
1564866135.3,286046996.6,N
1564866155.1,286046999.0,N
1564866175.9,286046999.0,N
1564866195.7,286046999.6,N
1564866215.5,286046999.4,N
1564866235.4,286046999.2,N
1564866255.2,286046997.1,N
1564866275.1,286046997.0,N
1564866276.0,286046997.0,N
1564866295.8,286046997.1,N
1564866315.6,286046995.8,N
1564866335.5,286046996.0,N
1564866355.3,286046995.8,N
1564866375.1,286046997.3,N
1564866395.9,286046996.5,N
1564866415.7,286046996.8,N
1564866435.6,286046997.7,N
1564866455.4,286046996.6,N
1564866475.2,286046996.5,N
1564866495.1,286046999.4,N
1564866496.0,286046999.4,N
1564866515.8,286046999.6,N
1564866535.7,286046996.7,N
1564866555.5,286046998.3,N
1564866575.3,286046998.8,N
1564866595.2,286046996.6,N
1564866615.0,286046998.3,N
1564866615.9,286046998.3,N
1564866635.7,286046999.6,N
1564866655.6,286046997.4,N
1564866675.4,286046997.6,N
1564866695.3,286046995.9,Y
1564866715.1,286046996.5,P
1564866735.8,286046998.6,N
1564866755.7,286046999.6,N
1564866775.5,286046997.0,N
1564866795.4,286046996.9,N
1564866815.2,286046997.9,N
1564866835.0,286046995.8,Y
1564866835.9,286046995.8,P
1564866855.8,286046996.5,P
1564866875.6,286046995.3,P
1564866895.5,286046997.8,N
1564866915.3,286046999.5,N
1564866935.1,286046999.5,N
1564866955.9,286046999.6,N
1564866975.7,286046999.6,N
1564866995.5,286046996.6,N
1564867015.4,286046995.6,N
1564867035.2,286046997.7,N
1564867055.1,286046997.1,N
1564867056.0,286046997.1,N
1564867075.8,286046997.7,N
1564867095.6,286046998.0,N
1564867115.5,286046999.6,N
1564867135.3,286046998.0,N
1564867155.2,286046995.3,Y
1564867175.9,286046998.4,P
1564867195.7,286046998.2,P
1564867215.6,286047002.8,P
1564867235.4,286046999.8,N
1564867255.2,286046999.9,N
1564867275.1,286047002.6,N
1564867276.0,286047002.6,N
1564867295.8,286047000.3,N
1564867315.7,286047000.7,N
1564867335.5,286047000.4,N
1564867355.3,286046999.9,N
1564867375.2,286046999.9,N
1564867395.0,286046999.9,N
1564867395.9,286046999.9,N
1564867415.7,286047001.8,N
1564867435.6,286047001.9,N
1564867455.4,286047001.3,N
1564867475.3,286047001.7,N
1564867495.1,286047001.6,N
1564867496.0,286047001.6,N
1564867515.8,286046999.7,N
1564867535.7,286047002.7,N
1564867555.5,286047003.5,N
1564867575.3,286047002.9,N
1564867595.2,286047003.7,N
1564867615.0,286047001.4,N
1564867615.9,286047001.4,N
1564867635.8,286047001.7,N
1564867655.6,286047004.3,N
1564867675.4,286047003.2,N
1564867695.3,286047004.3,N
1564867715.1,286047001.6,N
1564867735.9,286047003.2,N
1564867755.7,286047004.2,N
1564867775.5,286047005.8,Y
1564867795.4,286047004.1,P
1564867815.2,286047003.5,P
1564867835.0,286047003.2,P
1564867836.0,286047003.2,Y
1564867855.8,286047000.6,P
1564867875.6,286047000.3,N
1564867895.5,286047000.8,N
1564867915.3,286046998.3,N
1564867935.1,286046998.1,N
1564867955.9,286046998.2,N
1564867975.7,286047000.6,N
1564867995.6,286047001.2,N
1564868015.4,286047000.7,N
1564868035.2,286047000.4,N
1564868055.1,286047000.5,N
1564868056.0,286047000.5,N
1564868075.8,286046998.6,N
1564868095.6,286047000.7,N
1564868115.5,286046998.1,N
1564868135.3,286047000.5,N
1564868155.2,286047000.7,N
1564868175.9,286046998.1,N
1564868195.7,286046999.2,N
1564868215.6,286046998.9,N
1564868235.4,286046999.2,N
1564868255.2,286046998.8,N
1564868275.1,286046998.5,N
1564868276.0,286046998.5,N
1564868295.8,286046998.5,N
1564868315.7,286047000.7,N
1564868335.5,286047002.6,N
1564868355.3,286047002.0,N
1564868375.2,286047001.5,N
1564868395.0,286047002.1,N
1564868395.9,286047002.1,N
1564868415.7,286047002.5,N
1564868435.6,286047002.4,N
1564868455.4,286047002.0,N
1564868475.3,286047001.4,N
1564868495.1,286047003.5,N
1564868496.0,286047003.5,N
1564868515.8,286047004.2,N
1564868535.7,286047004.2,N
1564868555.5,286047003.3,N
1564868575.3,286047003.1,N
1564868595.2,286047001.6,N
1564868615.0,286047000.3,N
1564868615.9,286047000.3,N
1564868635.8,286047000.8,N
1564868655.6,286046998.1,N
1564868705.5,286047000.3,E
1564868715.4,286047000.4,N
1564868735.2,286047000.7,P
1564868755.1,286047001.9,P
1564868756.0,286047001.9,N
1564868775.8,286047002.1,Y
1564868795.6,286047000.6,P
1564868815.5,286046999.8,N
1564868835.3,286046999.7,N
1564868855.2,286047002.0,Y
1564868875.9,286047001.6,P
1564868895.7,286047002.1,P
1564868915.6,286047002.5,P
1564868935.4,286047002.3,N
1564868955.2,286047001.3,N
1564868975.1,286047001.9,N
1564868976.0,286047001.9,N
1564868995.8,286047002.6,Y
1564869015.7,286047000.7,P
1564869035.5,286046998.1,P
1564869055.3,286047000.6,N
1564869075.2,286046998.4,N
1564869095.0,286046998.4,N
1564869095.9,286046998.4,N
1564869115.7,286047001.1,N
1564869135.6,286046999.4,N
1564869155.4,286046998.4,N
1564869175.3,286046999.1,N
1564869195.1,286046996.8,N
1564869196.0,286046996.8,N
1564869215.8,286046996.5,N
1564869235.7,286046999.6,N
1564869255.5,286046997.0,N
1564869275.3,286046997.7,N
1564869295.2,286046996.9,N
1564869315.0,286046998.9,N
1564869315.9,286046998.9,N
1564869335.8,286046999.4,N
1564869355.6,286046999.3,N
1564869375.4,286046999.6,N
1564869395.3,286046996.5,N
1564869415.1,286046996.5,N
1564869435.9,286046999.3,N
1564869455.7,286046998.1,N
1564869475.5,286046999.3,N
1564869495.4,286046998.5,N
1564869515.2,286047000.4,N
1564869535.0,286047000.7,N
1564869536.0,286047000.7,N
1564869585.8,286046998.3,E
1564869595.7,286047000.3,N
