#timestamp,LO_Frequency,Hit,StdDev 
1563753615.8,286047001.5,N
1563753635.6,286047004.3,Y
1563753655.4,286047001.6,P
1563753675.3,286047002.5,P
1563753695.1,286047000.0,N
1563753715.8,286047000.9,N
1563753735.7,286047001.2,N
1563753755.5,286047000.8,N
1563753775.4,286047002.4,Y
1563753795.2,286047000.5,P
1563753815.0,286047000.1,N
1563753816.0,286047000.1,N
1563753835.8,286047000.7,N
1563753855.6,286047000.9,N
1563753875.5,286046998.8,Y
1563753895.3,286046999.0,P
1563753915.1,286046997.1,P
1563753935.9,286046997.7,N
1563753955.7,286046999.5,N
1563753975.6,286046996.9,N
1563753995.4,286046998.8,N
1563754015.2,286046997.1,N
1563754035.1,286046999.6,N
1563754036.0,286046999.6,N
1563754055.8,286046999.6,N
1563754075.7,286046998.4,N
1563754095.5,286046999.6,N
1563754115.3,286046998.7,N
1563754135.2,286047001.0,N
1563754155.0,286047001.2,N
1563754155.9,286047001.2,N
1563754175.7,286046999.7,N
1563754195.6,286047004.1,Y
1563754215.4,286047003.4,P
1563754235.3,286047001.7,N
1563754255.1,286047002.7,N
1563754256.0,286047002.7,N
1563754275.8,286046999.8,N
1563754295.7,286047000.6,N
1563754315.5,286046999.7,N
1563754335.4,286047003.9,N
1563754355.2,286047001.4,N
1563754375.0,286046998.5,N
1563754375.9,286046998.5,N
1563754395.8,286046998.2,N
1563754415.6,286046999.3,N
1563754435.4,286046998.3,N
1563754455.3,286046998.6,N
1563754475.1,286047000.9,N
1563754495.9,286047000.4,N
1563754515.7,286046998.3,N
1563754535.5,286046998.6,N
1563754555.4,286047000.9,N
1563754575.2,286046999.3,N
1563754595.0,286046998.1,N
1563754595.9,286046998.1,N
1563754615.8,286046998.3,N
1563754635.6,286046999.4,N
1563754655.5,286046998.6,N
1563754675.3,286047001.2,N
1563754695.1,286047000.6,N
1563754715.9,286047002.1,N
1563754735.7,286047001.3,N
1563754755.5,286047001.4,N
1563754775.4,286047001.6,N
1563754795.2,286047000.6,N
1563754815.1,286047002.1,N
1563754816.0,286047002.1,N
1563754835.8,286047004.3,N
1563754855.6,286047002.2,N
1563754875.5,286047001.9,N
1563754895.3,286047003.2,N
1563754915.2,286047003.4,N
1563754935.9,286047002.9,N
1563754955.7,286047005.8,Y
1563754975.6,286047005.7,P
1563754995.4,286047003.4,N
1563755015.3,286047003.6,N
1563755035.1,286047005.9,Y
1563755036.0,286047005.9,P
1563755055.8,286046999.9,N
1563755075.7,286047000.2,N
1563755095.5,286046999.8,N
1563755115.4,286047000.2,N
1563755135.2,286046999.8,N
1563755155.0,286047002.8,N
1563755155.9,286047002.8,N
1563755175.8,286047002.4,N
1563755195.6,286047000.0,N
1563755215.5,286047000.1,N
1563755235.3,286047002.8,N
1563755255.1,286047000.9,N
1563755275.9,286046998.3,N
1563755295.7,286046998.9,N
1563755315.5,286046999.1,N
1563755335.4,286046999.6,N
1563755355.2,286046999.6,N
1563755375.1,286046998.9,N
1563755376.0,286046998.9,N
1563755395.8,286046999.3,N
1563755415.6,286046997.4,N
1563755435.5,286046997.5,N
1563755455.3,286046995.3,N
1563755475.2,286046995.0,N
1563755495.9,286046997.6,N
1563755515.7,286046997.7,N
1563755535.6,286046998.0,N
1563755555.4,286046995.0,N
1563755575.2,286046997.6,N
1563755595.1,286046997.8,N
1563755596.0,286046997.8,N
1563755615.8,286046995.0,N
1563755635.7,286046995.6,N
1563755655.5,286046994.9,N
1563755675.3,286046997.6,N
1563755695.2,286046995.2,N
1563755715.0,286046995.4,N
1563755715.9,286046995.4,N
1563755735.8,286046996.1,N
1563755755.6,286046995.2,N
1563755775.4,286046995.0,N
1563755795.3,286046997.7,N
1563755815.1,286046994.9,Y
1563755835.9,286046998.3,P
1563755855.7,286046998.7,N
1563755875.5,286046998.2,N
1563755895.4,286046999.6,N
1563755915.2,286046996.9,Y
1563755935.0,286046998.9,P
1563755936.0,286046998.9,P
1563755955.8,286046996.5,P
1563755975.6,286046997.0,Y
1563755995.5,286046999.3,P
1563756015.3,286046998.8,N
1563756035.1,286046999.3,N
1563756055.9,286046997.0,Y
1563756075.7,286046998.5,P
1563756095.6,286046999.4,P
1563756115.4,286046999.6,N
1563756135.2,286046999.3,N
1563756155.1,286046999.6,N
1563756156.0,286046999.6,N
1563756175.8,286046996.6,Y
1563756195.7,286046998.4,P
1563756215.5,286047000.8,N
1563756235.3,286047000.8,N
1563756255.2,286046999.9,N
1563756275.0,286046999.9,N
1563756275.9,286046999.9,N
1563756295.7,286047000.3,N
1563756315.6,286047002.2,N
1563756335.4,286047003.9,Y
1563756355.3,286047001.6,P
1563756375.1,286047002.6,P
1563756395.9,286047002.3,N
1563756415.7,286047002.4,N
1563756435.5,286046998.6,N
1563756455.4,286047001.0,N
1563756475.2,286047000.9,N
1563756495.0,286046999.7,N
1563756495.9,286046999.7,N
1563756515.8,286047002.1,N
1563756535.6,286047005.7,Y
1563756555.5,286047001.5,P
1563756575.3,286047002.4,P
1563756595.1,286047001.6,N
1563756615.9,286047002.0,Y
1563756635.7,286046998.8,P
1563756655.6,286046998.1,N
1563756675.4,286047002.4,N
1563756695.2,286047000.4,N
1563756715.1,286046999.9,N
1563756716.0,286046999.9,N
1563756735.8,286047000.9,N
1563756755.6,286046999.7,N
1563756775.5,286047002.1,N
1563756795.3,286047000.3,N
1563756815.2,286047002.0,N
1563756835.9,286047002.3,N
1563756855.7,286047001.9,N
1563756875.6,286047002.4,N
1563756895.4,286047002.0,N
1563756915.2,286047000.3,N
1563756935.1,286047002.0,N
1563756936.0,286047002.0,N
1563756955.8,286047004.2,Y
1563756975.7,286047002.8,P
1563756995.5,286047002.5,N
1563757015.3,286047002.5,P
1563757035.2,286046998.4,N
1563757055.0,286046998.7,N
1563757055.9,286046998.7,N
1563757075.8,286047000.7,N
1563757095.6,286046998.3,N
1563757115.4,286046998.9,N
1563757135.3,286047001.1,N
1563757155.1,286047000.4,N
1563757175.8,286047000.0,N
1563757195.7,286047000.3,N
