#timestamp,LO_Frequency,Hit,StdDev 
1507788015.7,286047000.7,N
1507788035.6,286046999.0,N
1507788055.4,286047001.0,N
1507788075.2,286046999.9,N
1507788095.1,286047002.8,N
1507788096.0,286047002.8,N
1507788115.8,286046998.1,N
1507788135.7,286047000.4,N
1507788155.5,286047002.4,N
1507788175.3,286047001.0,N
1507788195.2,286047000.0,N
1507788215.0,286047001.0,N
1507788215.9,286047001.0,N
1507788235.8,286047001.0,N
1507788255.6,286047000.5,N
1507788275.4,286046999.1,N
1507788295.3,286046998.6,N
1507788315.1,286047001.2,N
1507788335.8,286047000.4,N
1507788355.7,286046998.1,N
1507788375.5,286046998.4,N
1507788395.4,286047000.7,N
1507788415.2,286047000.1,N
1507788435.0,286047000.2,N
1507788435.9,286047000.2,N
1507788455.8,286047002.6,N
1507788475.6,286047000.7,N
1507788495.4,286047000.8,N
1507788515.3,286047000.7,N
1507788535.1,286047000.7,N
1507788555.9,286046998.5,N
1507788575.7,286047000.9,N
1507788595.5,286046999.9,N
1507788615.4,286047000.3,N
1507788635.2,286047002.4,N
1507788655.1,286047000.2,N
1507788656.0,286047000.2,N
1507788675.8,286047000.5,N
1507788695.6,286046999.9,N
1507788715.5,286047001.0,N
1507788735.3,286046998.5,N
1507788755.1,286047000.9,N
1507788775.9,286047000.1,N
1507788795.7,286046999.7,N
1507788815.6,286047001.1,N
1507788835.4,286047000.5,N
1507788855.2,286046998.1,N
1507788875.1,286046998.3,N
1507788876.0,286046998.3,N
1507788895.8,286047001.2,N
1507788915.6,286046999.9,N
1507788935.5,286047002.1,N
1507788955.3,286047002.1,N
1507788975.2,286047002.5,N
1507788995.0,286047002.6,N
1507788995.9,286047002.6,N
1507789015.7,286047002.6,N
1507789035.6,286047002.1,N
1507789055.4,286047001.6,N
1507789075.3,286047002.0,N
1507789095.1,286047002.6,N
1507789096.0,286047002.6,N
1507789115.8,286046999.7,N
1507789135.7,286047002.4,N
1507789155.5,286047002.8,N
1507789205.4,286047002.6,E
1507789215.3,286046998.1,N
1507789235.1,286046999.1,P
1507789255.9,286046998.9,N
1507789275.7,286046999.1,N
1507789295.6,286046997.3,Y
1507789315.4,286046999.1,P
1507789335.2,286046998.6,P
1507789355.1,286046998.5,P
1507789356.0,286046998.5,Y
1507789375.8,286047002.7,P
1507789395.6,286046998.1,N
1507789415.5,286046999.8,N
1507789435.3,286046999.8,N
1507789455.2,286047003.8,N
1507789475.9,286047001.5,N
1507789495.7,286047001.7,N
1507789515.6,286047002.0,N
1507789535.4,286047001.5,N
1507789555.2,286047002.0,N
1507789575.1,286047002.1,N
1507789576.0,286047002.1,N
1507789595.8,286047002.2,N
1507789615.7,286047002.1,N
1507789635.5,286047003.9,N
1507789655.3,286047004.4,N
1507789675.2,286047001.7,N
1507789695.0,286047000.2,N
1507789695.9,286047000.2,N
1507789715.8,286047000.4,N
1507789735.6,286046998.2,N
1507789755.4,286047000.8,N
1507789775.3,286046998.5,N
1507789795.1,286047001.0,N
1507789815.9,286047002.4,N
1507789835.7,286047002.3,N
1507789855.5,286047002.2,N
1507789875.4,286047004.2,N
1507789895.2,286047004.3,N
1507789915.0,286047002.2,N
1507789915.9,286047002.2,N
1507789935.8,286047002.3,N
1507789955.6,286047002.8,N
1507789975.5,286047002.6,N
1507789995.3,286047000.1,N
1507790015.1,286047000.0,N
1507790035.9,286047000.4,N
1507790055.7,286047000.5,N
1507790075.5,286047000.0,N
1507790095.4,286047000.1,N
1507790115.2,286046999.9,N
1507790135.1,286047002.4,N
1507790136.0,286047002.4,N
1507790155.8,286047001.6,N
1507790175.6,286047003.4,N
1507790195.5,286047005.7,Y
1507790215.3,286047001.9,P
1507790235.2,286047001.8,P
1507790255.9,286047000.4,N
1507790275.7,286047000.6,N
1507790295.6,286046998.3,N
1507790315.4,286046999.0,N
1507790335.3,286046999.5,N
1507790355.1,286046999.4,N
1507790356.0,286046999.4,N
1507790375.8,286046998.4,N
1507790395.7,286046998.4,N
1507790415.5,286047000.3,N
1507790435.3,286046998.3,N
1507790455.2,286046998.9,N
1507790475.0,286046998.5,N
1507790475.9,286046998.5,N
1507790495.8,286046998.7,N
1507790515.6,286046999.3,N
1507790535.4,286046997.5,N
1507790555.3,286046997.8,N
1507790575.1,286046998.4,N
1507790595.8,286047001.2,N
1507790615.7,286046998.4,N
1507790635.5,286046999.6,N
1507790655.4,286046998.6,N
1507790675.2,286046998.3,N
1507790695.0,286046998.5,N
1507790695.9,286046998.5,N
1507790715.8,286047000.9,N
1507790735.6,286046998.3,N
1507790755.5,286046999.0,N
1507790775.3,286046998.4,N
1507790795.1,286046998.4,N
1507790815.1,286046999.0,N
1507790835.9,286046998.8,N
1507790855.7,286046999.4,N
1507790875.6,286046999.0,N
1507790895.4,286046996.5,Y
1507790915.2,286046997.4,P
1507790935.1,286046996.8,P
1507790936.0,286046996.8,P
1507790955.8,286046995.4,Y
1507790975.7,286046996.9,P
1507790995.5,286046999.5,N
1507791015.3,286047001.2,N
1507791035.2,286046998.2,N
1507791055.0,286046998.1,N
1507791055.9,286046998.1,N
1507791075.8,286046999.4,N
1507791095.6,286046998.8,N
1507791115.4,286046998.1,N
1507791135.3,286047000.9,N
1507791155.1,286046998.4,N
1507791175.8,286047000.8,N
1507791195.7,286046998.1,N
1507791215.5,286047001.1,N
1507791235.4,286047000.6,N
1507791255.2,286047000.4,N
1507791275.0,286046999.8,N
1507791275.9,286046999.8,N
1507791295.8,286046999.9,N
1507791315.6,286047000.2,N
1507791335.5,286047002.6,N
1507791355.3,286047000.1,N
1507791375.1,286047000.0,N
1507791395.9,286047000.4,N
1507791415.7,286047001.2,N
1507791435.5,286046998.2,N
1507791455.4,286046998.2,N
1507791475.2,286046998.7,N
1507791495.0,286046999.0,N
1507791496.0,286046999.0,N
1507791515.8,286046999.6,N
1507791535.6,286046996.8,N
1507791555.5,286046997.0,N
1507791575.3,286046996.6,N
1507791595.1,286046997.6,N
