#timestamp,LO_Frequency,Hit,StdDev 
1510646415.5,286046987.7,N
1510646435.3,286046989.1,N
1510646455.2,286046992.1,N
1510646475.0,286046993.8,N
1510646475.9,286046993.8,N
1510646495.7,286046995.2,N
1510646515.6,286046995.8,N
1510646535.4,286046994.1,N
1510646555.2,286046994.0,N
1510646575.1,286046990.3,Y
1510646576.0,286046990.3,P
1510646595.8,286046996.5,N
1510646615.6,286046996.6,N
1510646635.5,286047000.2,N
1510646655.3,286047000.9,N
1510646675.1,286047002.1,N
1510646695.9,286046998.2,N
1510646715.7,286047001.2,N
1510646735.5,286046999.5,N
1510646755.4,286046999.0,N
1510646775.2,286047000.0,N
1510646795.0,286047000.0,N
1510646795.9,286047000.0,N
1510646815.8,286046998.9,N
1510646835.6,286046995.0,N
1510646855.4,286046999.0,N
1510646875.2,286046998.4,N
1510646895.1,286047002.5,N
1510646896.0,286047002.5,N
1510646915.8,286047001.5,N
1510646935.6,286047003.6,N
1510646955.5,286047001.0,N
1510646975.3,286046999.6,N
1510646995.1,286046999.1,N
1510647015.9,286046996.8,N
1510647035.7,286046998.1,N
1510647055.5,286046999.9,N
1510647075.4,286046998.1,N
1510647095.2,286047002.2,N
1510647115.0,286047005.8,N
1510647115.9,286047005.8,N
1510647135.8,286047007.4,N
1510647155.6,286047007.4,N
1510647175.4,286047004.0,N
1510647195.3,286047002.9,N
1510647215.1,286047003.7,N
1510647216.0,286047003.7,N
1510647235.8,286047003.5,N
1510647255.7,286047005.4,N
1510647275.5,286047007.6,N
1510647295.3,286047011.1,Y
1510647315.2,286047010.3,P
1510647335.9,286047008.7,N
1510647355.7,286047010.6,N
1510647375.5,286047009.1,N
1510647395.4,286047005.2,N
1510647415.2,286047005.3,N
1510647435.0,286047008.9,N
1510647436.0,286047008.9,Y
1510647455.8,286047001.9,P
1510647475.6,286047006.0,N
1510647495.4,286047003.9,N
1510647515.3,286047000.0,N
1510647535.1,286046999.7,N
1510647555.8,286047001.8,N
1510647575.7,286047005.1,N
1510647595.5,286047004.1,N
1510647615.3,286047002.4,N
1510647635.2,286047000.3,N
1510647655.9,286046999.2,N
1510647675.7,286046999.3,N
1510647695.5,286046997.2,N
1510647715.4,286046999.3,N
1510647735.2,286046999.4,N
1510647755.0,286046997.7,N
1510647756.0,286046997.7,N
1510647775.8,286046998.5,N
1510647795.6,286047004.9,N
1510647815.4,286047003.0,N
1510647835.3,286047003.2,N
1510647855.1,286047002.4,N
1510647875.8,286047004.3,N
1510647895.7,286047003.2,N
1510647915.5,286047006.0,N
1510647935.3,286047002.9,N
1510647955.2,286047000.8,N
1510647975.9,286046999.6,N
1510647995.7,286047000.6,N
1510648015.6,286046998.1,N
1510648035.4,286046999.6,N
1510648055.2,286046998.2,N
1510648075.0,286046998.9,N
1510648076.0,286046998.9,N
1510648095.8,286047000.8,N
1510648115.6,286046998.3,N
1510648135.4,286046999.5,N
1510648155.3,286046998.4,N
1510648175.1,286046999.7,N
1510648195.8,286047007.5,Y
1510648215.7,286047004.4,P
1510648235.5,286047002.8,N
1510648255.3,286046998.4,N
1510648275.2,286046996.8,N
1510648295.0,286046999.5,N
1510648295.9,286046999.5,N
1510648315.7,286046997.5,N
1510648335.6,286046994.4,N
1510648355.4,286046992.5,N
1510648375.2,286046998.9,N
1510648395.1,286046998.2,N
1510648396.0,286046998.2,N
1510648415.8,286047000.0,N
1510648435.6,286047007.4,N
1510648455.5,286047008.2,N
1510648475.3,286047011.6,N
1510648495.1,286047014.2,N
1510648515.8,286047015.7,N
1510648535.7,286047016.6,N
1510648555.5,286047020.1,N
1510648575.3,286047017.5,N
1510648595.2,286047018.3,N
1510648615.0,286047014.8,N
1510648615.9,286047014.8,N
1510648635.7,286047010.8,N
1510648655.6,286047005.9,N
1510648675.4,286047003.8,N
1510648695.2,286046998.5,N
1510648715.1,286046995.4,N
1510648716.0,286046995.4,N
1510648735.8,286046995.9,N
1510648755.6,286046995.8,N
1510648775.5,286046993.5,N
1510648795.3,286046992.0,N
1510648815.1,286046995.9,N
1510648835.9,286046995.6,N
1510648855.7,286046994.2,N
1510648875.5,286046994.1,N
1510648895.3,286046992.1,N
1510648915.2,286046990.6,N
1510648935.0,286046988.6,N
1510648935.9,286046988.6,N
1510648955.7,286046993.0,N
1510648975.6,286046991.7,N
1510648995.4,286046992.1,N
1510649015.2,286046995.5,N
1510649035.1,286046994.6,N
1510649036.0,286046994.6,N
1510649055.8,286046991.9,N
1510649075.6,286046994.3,N
1510649095.5,286046992.6,N
1510649115.3,286046989.4,N
1510649135.1,286046987.6,N
1510649155.9,286046994.6,N
1510649175.7,286046999.6,N
1510649195.5,286047001.6,N
1510649215.4,286046998.9,N
1510649235.2,286046999.0,N
1510649255.0,286046999.2,N
1510649255.9,286046999.2,N
1510649275.8,286046995.2,N
1510649295.6,286046997.9,N
1510649315.4,286046998.8,N
1510649335.2,286046999.4,N
1510649355.1,286046995.2,N
1510649356.0,286046995.2,N
1510649375.8,286046995.5,N
1510649395.6,286046993.5,N
1510649415.5,286046990.2,N
1510649435.3,286046988.6,Y
1510649455.1,286046993.6,P
1510649475.9,286046996.3,P
1510649495.7,286046992.0,P
1510649515.5,286046997.8,N
1510649535.4,286047004.3,N
1510649555.2,286047002.9,N
1510649575.0,286046998.2,N
1510649575.9,286046998.2,N
1510649595.8,286047001.1,N
1510649615.6,286047000.5,N
1510649635.4,286047001.1,N
1510649655.3,286046995.4,N
1510649675.1,286046995.1,N
1510649676.0,286046995.1,N
1510649695.8,286046996.8,N
1510649715.7,286047000.3,N
1510649735.5,286046996.9,N
1510649755.3,286047000.7,N
1510649775.1,286046999.6,N
1510649795.9,286046995.9,N
1510649815.7,286046995.4,N
1510649835.5,286046995.0,N
1510649855.4,286046994.7,N
1510649875.2,286046996.4,N
1510649895.0,286046994.9,N
1510649895.9,286046994.9,N
1510649915.8,286046992.3,N
1510649935.6,286046989.0,Y
1510649955.4,286046991.4,P
1510649975.3,286046990.0,P
1510649995.1,286046989.4,P
