#timestamp,LO_Frequency,Hit,StdDev 
1645650015.2,286047006.0,N
1645650035.0,286047004.0,N
1645650035.9,286047004.0,N
1645650055.8,286047003.1,N
1645650075.6,286047003.6,N
1645650095.5,286047003.3,N
1645650115.3,286047007.6,Y
1645650135.1,286047002.5,P
1645650155.9,286047002.7,P
1645650175.7,286047001.5,N
1645650195.5,286047003.3,Y
1645650215.4,286047001.8,P
1645650235.2,286047001.6,P
1645650255.1,286047001.8,P
1645650256.0,286047001.8,Y
1645650275.8,286047002.3,P
1645650295.6,286047003.9,P
1645650315.5,286047002.7,P
1645650335.3,286046998.1,N
1645650355.2,286047000.8,N
1645650375.9,286047002.4,N
1645650395.7,286047003.6,N
1645650415.6,286047004.1,N
1645650435.4,286047004.3,N
1645650455.2,286047002.0,N
1645650475.1,286047003.3,N
1645650476.0,286047003.3,N
1645650495.8,286047003.3,N
1645650515.7,286047003.9,N
1645650535.5,286047004.2,N
1645650555.3,286047005.6,Y
1645650575.2,286047001.8,P
1645650595.0,286047004.3,P
1645650595.9,286047004.3,P
1645650615.8,286047003.3,Y
1645650635.6,286047002.0,P
1645650655.4,286047000.9,N
1645650675.3,286047001.1,N
1645650695.1,286046999.0,N
1645650715.8,286046996.7,N
1645650735.7,286046998.9,N
1645650755.5,286046998.5,N
1645650775.4,286047000.8,N
1645650795.2,286046998.1,N
1645650815.0,286047000.3,N
1645650815.9,286047000.3,N
1645650835.8,286047003.1,N
1645650855.6,286047003.2,N
1645650875.4,286047003.5,N
1645650895.3,286047001.4,N
1645650915.1,286047005.8,N
1645650935.9,286047003.3,N
1645650955.7,286047004.3,N
1645650975.5,286047005.9,N
1645650995.4,286047005.4,N
1645651015.2,286047006.9,N
1645651035.0,286047006.8,N
1645651035.9,286047006.8,N
1645651055.8,286047006.7,N
1645651075.6,286047008.7,N
1645651095.5,286047008.7,N
1645651115.3,286047008.5,N
1645651135.1,286047008.3,N
1645651155.9,286047010.7,Y
1645651175.7,286047009.2,P
1645651195.5,286047006.9,N
1645651215.4,286047006.5,N
1645651235.2,286047006.4,Y
1645651255.1,286046999.8,P
1645651256.0,286046999.8,N
1645651275.8,286047000.1,N
1645651295.6,286047002.5,N
1645651315.5,286047000.2,N
1645651335.3,286047000.2,N
1645651355.2,286047001.7,N
1645651375.9,286047002.2,N
1645651395.7,286047001.5,N
1645651415.6,286047004.0,N
1645651435.4,286047001.3,N
1645651455.2,286047003.9,N
1645651475.1,286047003.5,N
1645651476.0,286047003.5,N
1645651495.8,286047005.8,Y
1645651515.7,286047005.0,P
1645651535.5,286047005.4,P
1645651555.3,286047005.4,P
1645651575.2,286047006.0,Y
1645651595.0,286047000.6,P
1645651595.9,286047000.6,N
1645651615.8,286047000.5,N
1645651635.6,286047000.3,N
1645651655.4,286047000.3,N
1645651675.3,286047001.0,N
1645651695.1,286047000.7,N
1645651715.9,286046999.7,N
1645651735.7,286047002.1,N
1645651755.5,286047003.7,N
1645651775.4,286047002.1,N
1645651795.2,286047005.4,Y
1645651815.0,286047004.2,P
1645651815.9,286047004.2,N
1645651835.8,286047004.5,P
1645651855.6,286047004.8,Y
1645651875.5,286047001.0,P
1645651895.3,286046996.5,N
1645651915.1,286046998.5,N
1645651935.9,286046999.2,N
1645651955.7,286046998.1,N
1645651975.5,286047001.7,N
1645651995.4,286047003.9,N
1645652015.2,286047003.8,N
1645652035.1,286047004.2,N
1645652036.0,286047004.2,N
1645652055.8,286047003.8,N
1645652075.6,286047002.9,N
1645652095.5,286047006.8,N
1645652115.3,286047004.7,N
1645652135.2,286047005.8,N
1645652155.9,286047005.3,N
1645652175.7,286047003.0,N
1645652195.6,286047007.6,N
1645652215.4,286047006.4,N
1645652235.2,286047006.7,N
1645652255.1,286047004.8,N
1645652256.0,286047004.8,N
1645652275.8,286047005.7,N
1645652295.7,286047003.6,N
1645652315.5,286047008.8,Y
1645652335.3,286047004.2,P
1645652355.2,286047003.8,P
1645652375.0,286047002.9,P
1645652375.9,286047002.9,Y
1645652395.7,286047005.5,P
1645652415.6,286047006.6,P
1645652435.4,286047006.3,P
1645652455.3,286047006.5,Y
1645652475.1,286047002.8,P
1645652495.8,286047002.0,N
1645652515.7,286047001.8,N
1645652535.5,286047004.3,N
1645652555.4,286047001.1,N
1645652575.2,286046999.9,N
1645652595.0,286047002.2,N
1645652595.9,286047002.2,N
1645652615.8,286047002.2,N
1645652635.6,286047003.5,N
1645652655.4,286047006.2,Y
1645652675.3,286047003.8,P
1645652695.1,286047003.8,P
1645652715.9,286047005.1,P
1645652735.7,286047003.9,Y
1645652755.5,286046997.0,P
1645652775.4,286046999.1,N
1645652795.2,286046999.4,N
1645652815.0,286047000.3,N
1645652816.0,286047000.3,N
1645652835.8,286047001.2,N
1645652855.6,286046999.0,N
1645652875.5,286046999.6,N
1645652895.3,286047000.2,N
1645652915.1,286047004.2,N
1645652935.9,286047004.6,N
1645652955.7,286047006.8,Y
1645652975.6,286047005.9,P
1645652995.4,286047005.6,N
1645653015.2,286047004.8,N
1645653035.1,286047005.1,N
1645653036.0,286047005.1,N
1645653055.8,286047006.9,Y
1645653075.6,286047004.3,P
1645653095.5,286047003.6,P
1645653115.3,286047003.5,P
1645653135.2,286047003.8,Y
1645653155.9,286046998.7,P
1645653175.7,286047000.3,N
1645653195.6,286046999.7,N
1645653215.4,286047002.7,N
1645653235.3,286047000.6,N
1645653255.1,286046999.8,N
1645653256.0,286046999.8,N
1645653275.8,286047002.5,N
1645653295.7,286047004.2,N
1645653315.5,286047001.4,N
1645653335.3,286047002.3,N
1645653355.2,286047004.3,N
1645653375.0,286047004.3,N
1645653375.9,286047004.3,N
1645653395.8,286047004.7,N
1645653415.6,286047005.7,N
1645653435.4,286047004.5,N
1645653455.3,286047004.9,N
1645653475.1,286047005.1,N
1645653495.8,286047002.9,N
1645653515.7,286047003.5,N
1645653535.5,286047004.0,N
1645653555.4,286047003.2,N
1645653575.2,286047004.3,N
1645653595.0,286047005.9,N
1645653595.9,286047005.9,N
