#timestamp,LO_Frequency,Hit,StdDev 
1511398815.7,286046998.5,N
1511398835.5,286047002.6,N
1511398855.3,286047004.1,N
1511398875.2,286047001.6,N
1511398895.9,286047001.2,N
1511398915.7,286047002.3,N
1511398935.6,286046999.8,N
1511398955.4,286047002.4,N
1511398975.2,286047005.2,N
1511398995.0,286047008.7,N
1511398995.9,286047008.7,N
1511399015.8,286047008.7,N
1511399035.6,286047010.0,N
1511399055.4,286047013.5,N
1511399075.3,286047011.6,N
1511399095.1,286047009.7,N
1511399115.8,286047009.2,N
1511399135.7,286047004.9,N
1511399155.5,286047009.0,N
1511399175.3,286047006.4,N
1511399195.2,286047006.1,N
1511399215.9,286047005.7,N
1511399235.7,286047004.9,N
1511399255.6,286047006.3,N
1511399275.4,286047006.6,N
1511399295.2,286047008.9,N
1511399315.0,286047007.3,N
1511399315.9,286047007.3,N
1511399335.8,286047010.5,N
1511399355.6,286047013.1,Y
1511399375.5,286047006.2,P
1511399395.3,286047006.4,P
1511399415.1,286047008.7,P
1511399435.8,286047002.1,N
1511399455.7,286047002.4,N
1511399475.5,286047002.3,N
1511399495.3,286047002.5,N
1511399515.2,286047005.0,N
1511399535.9,286047002.7,N
1511399555.7,286047003.6,N
1511399575.6,286047003.7,N
1511399595.4,286047007.3,Y
1511399615.2,286046999.1,P
1511399635.1,286046995.5,N
1511399636.0,286046995.5,N
1511399655.8,286046991.7,N
1511399675.6,286046994.8,N
1511399695.5,286046988.1,N
1511399715.3,286046986.1,N
1511399735.1,286046986.7,N
1511399755.9,286046982.1,Y
1511399775.7,286046991.8,P
1511399795.5,286046994.7,P
1511399815.4,286046989.0,P
1511399835.2,286046982.2,Y
1511399855.0,286046990.9,P
1511399855.9,286046990.9,P
1511399875.8,286046988.0,P
1511399895.6,286046986.8,Y
1511399915.4,286046994.2,P
1511399935.3,286046996.3,N
1511399955.1,286046993.3,N
1511399956.0,286046993.3,Y
1511399975.8,286046997.0,P
1511399995.7,286046995.0,N
1511400015.5,286047001.1,N
1511400035.3,286046998.7,N
1511400055.2,286047001.4,N
1511400075.9,286047002.0,N
1511400095.7,286047002.6,N
1511400115.6,286047002.5,N
1511400135.4,286046998.5,N
1511400155.2,286046997.3,N
1511400175.0,286046998.3,N
1511400176.0,286046998.3,N
1511400195.8,286047001.0,N
1511400215.6,286046998.5,N
1511400235.4,286046999.3,N
1511400255.3,286046998.2,N
1511400275.1,286047002.0,N
1511400295.8,286047000.1,N
1511400315.7,286046996.8,N
1511400335.5,286046999.1,N
1511400355.3,286047000.2,N
1511400375.2,286047001.8,N
1511400395.9,286046998.5,N
1511400415.7,286046996.7,N
1511400435.6,286046995.7,N
1511400455.4,286046994.1,N
1511400475.2,286046988.6,Y
1511400495.1,286046990.5,P
1511400496.0,286046990.5,N
1511400515.8,286046990.7,N
1511400535.6,286046985.5,Y
1511400555.5,286046990.3,P
1511400575.3,286046993.1,P
1511400595.1,286046988.7,P
1511400615.9,286046988.8,Y
1511400635.7,286047000.8,P
1511400655.5,286047002.1,N
1511400675.4,286047000.1,N
1511400695.2,286046997.3,N
1511400715.0,286046999.8,N
1511400715.9,286046999.8,N
1511400735.7,286047003.9,N
1511400755.6,286046999.9,N
1511400775.4,286047000.8,N
1511400795.2,286047000.1,N
1511400815.1,286047000.3,N
1511400816.0,286047000.3,N
1511400835.8,286046998.4,N
1511400855.6,286047002.6,N
1511400875.5,286047000.0,N
1511400895.3,286047001.6,N
1511400915.1,286047003.7,N
1511400935.9,286047006.7,N
1511400955.7,286047012.3,Y
1511400975.5,286047014.2,P
1511400995.4,286047016.9,N
1511401015.2,286047014.1,N
1511401035.0,286047016.3,N
1511401035.9,286047016.3,N
1511401055.8,286047017.2,Y
1511401075.6,286047001.3,P
1511401095.4,286047007.5,N
1511401115.3,286047006.1,N
1511401135.1,286047009.1,N
1511401136.0,286047009.1,N
1511401155.8,286047012.0,Y
1511401175.7,286047007.5,P
1511401195.5,286047006.9,P
1511401215.3,286047007.8,P
1511401235.2,286047005.0,Y
1511401255.9,286046998.8,P
1511401275.7,286047001.2,N
1511401295.6,286047002.3,N
1511401315.4,286047004.0,N
1511401335.2,286047003.9,N
1511401355.1,286047008.8,Y
1511401356.0,286047008.8,P
1511401375.8,286047003.0,N
1511401395.6,286047005.6,N
1511401415.5,286047009.1,Y
1511401435.3,286047004.1,P
1511401455.1,286047001.8,P
1511401475.9,286046999.9,N
1511401495.7,286046999.8,N
1511401515.5,286046998.3,N
1511401535.4,286046997.2,N
1511401555.2,286046996.3,N
1511401575.0,286046990.3,Y
1511401575.9,286046990.3,P
1511401595.8,286046988.9,N
1511401615.6,286046987.2,N
1511401635.4,286046989.9,N
1511401655.3,286046982.5,Y
1511401675.1,286046989.6,P
1511401676.0,286046989.6,P
1511401695.8,286046985.3,P
1511401715.7,286046984.7,Y
1511401735.5,286046997.5,P
1511401755.3,286046995.2,N
1511401775.2,286046997.9,N
1511401795.9,286047000.8,N
1511401815.7,286047002.1,N
1511401835.5,286047004.4,N
1511401855.4,286047003.5,N
1511401875.2,286047001.5,N
1511401895.0,286046999.6,N
1511401895.9,286046999.6,N
1511401915.8,286046997.3,N
1511401935.6,286046998.6,N
1511401955.4,286047002.6,N
1511401975.3,286047003.1,N
1511401995.1,286047005.8,N
1511401996.0,286047005.8,N
1511402015.8,286047005.0,N
1511402035.7,286047008.8,N
1511402055.5,286047001.4,N
1511402075.3,286046998.2,N
1511402095.2,286047002.1,N
1511402115.9,286046998.6,N
1511402135.7,286046994.9,N
1511402155.5,286046995.6,N
1511402175.4,286046996.0,N
1511402195.2,286046992.7,N
1511402215.0,286046990.6,N
1511402215.9,286046990.6,N
1511402235.8,286046994.2,N
1511402255.6,286046988.6,N
1511402275.4,286046985.5,N
1511402295.3,286046987.5,N
1511402315.1,286046991.1,N
1511402316.0,286046991.1,N
1511402335.8,286046996.0,N
1511402355.7,286046996.1,N
1511402375.5,286046994.9,N
1511402395.3,286046997.8,N
