#timestamp,LO_Frequency,Hit 
1503068415.9,286047005.1,N
1503068435.7,286047006.1,N
1503068455.5,286047004.4,N
1503068475.4,286047002.0,N
1503068495.2,286047000.1,N
1503068515.0,286047001.9,N
1503068515.9,286047001.9,N
1503068535.8,286047002.3,N
1503068555.6,286047004.3,N
1503068575.4,286047001.5,N
1503068595.3,286047002.3,N
1503068615.1,286047001.0,N
1503068635.8,286047004.4,N
1503068655.7,286046999.4,N
1503068675.5,286046997.4,N
1503068695.3,286046997.3,N
1503068715.2,286046997.1,N
1503068735.9,286046995.0,N
1503068755.7,286046996.7,N
1503068775.5,286047002.2,N
1503068795.4,286047001.6,N
1503068815.2,286047002.2,N
1503068835.0,286047004.1,N
1503068835.9,286047004.1,N
1503068855.8,286047002.7,N
1503068875.6,286047002.6,N
1503068895.4,286046999.8,N
1503068915.3,286047004.0,N
1503068935.1,286047004.4,N
1503068955.8,286046999.9,N
1503068975.7,286046999.3,N
1503068995.5,286047002.7,N
1503069015.3,286047005.0,N
1503069035.2,286047004.1,N
1503069055.9,286047001.3,N
1503069075.7,286047004.1,N
1503069095.6,286047002.7,N
1503069115.4,286046999.9,N
1503069135.2,286047002.1,N
1503069155.0,286047000.2,N
1503069155.9,286047000.2,N
1503069175.8,286046999.7,N
1503069195.6,286047000.3,N
1503069215.4,286046998.3,N
1503069235.3,286047000.4,N
1503069255.1,286046998.4,N
1503069275.8,286046997.8,N
1503069295.7,286046994.3,N
1503069315.5,286046994.8,N
1503069335.3,286046995.2,N
1503069355.2,286046993.8,N
1503069375.9,286046991.1,N
1503069395.7,286046991.0,N
1503069415.6,286046987.3,P
1503069435.4,286046986.6,N
1503069455.2,286046983.9,N
1503069475.1,286046982.9,N
1503069476.0,286046982.9,N
1503069495.8,286046985.2,N
1503069515.6,286046989.8,N
1503069535.5,286046988.6,N
1503069555.3,286046988.5,N
1503069575.1,286046988.9,N
1503069595.9,286046992.8,N
1503069615.7,286046990.0,N
1503069635.5,286046986.9,N
1503069655.4,286046985.8,P
1503069675.2,286046996.8,N
1503069695.0,286046996.6,N
1503069695.9,286046996.6,N
1503069715.8,286046998.3,N
1503069735.6,286047000.0,N
1503069755.4,286047005.9,N
1503069775.2,286047005.5,N
1503069795.1,286047003.6,N
1503069796.0,286047003.6,N
1503069815.8,286047005.3,N
1503069835.6,286047004.1,N
1503069855.5,286047003.7,N
1503069875.3,286047002.8,N
1503069895.1,286047001.9,N
1503069915.9,286047001.4,N
1503069935.7,286046998.4,N
1503069955.5,286046999.4,N
1503069975.4,286047000.6,N
1503069995.2,286047002.5,N
1503070015.0,286047002.0,N
1503070015.9,286047002.0,N
1503070035.8,286047003.7,N
1503070055.6,286047000.3,N
1503070075.4,286047001.8,N
1503070095.3,286046998.3,N
1503070115.1,286046997.1,N
1503070116.0,286046997.1,N
1503070135.8,286047000.2,N
1503070155.7,286046999.7,N
1503070175.5,286047002.3,N
1503070195.3,286047004.3,N
1503070215.1,286047001.2,N
1503070235.9,286046999.6,N
1503070255.7,286046994.8,N
1503070275.6,286046988.5,P
1503070295.4,286046988.6,N
1503070315.2,286046990.3,N
1503070335.0,286046994.2,N
1503070336.0,286046994.2,N
1503070355.8,286046996.5,N
1503070375.6,286046995.7,N
1503070395.4,286046995.9,N
1503070415.3,286046997.2,N
1503070435.1,286046998.0,N
1503070455.8,286046994.8,N
1503070475.7,286046994.8,N
1503070495.5,286046996.0,N
1503070515.3,286046995.8,N
1503070535.2,286046995.4,N
1503070555.9,286046993.3,N
1503070575.7,286046995.7,N
1503070595.6,286046996.6,N
1503070615.4,286046996.1,N
1503070635.2,286046995.1,N
1503070655.1,286047000.9,N
1503070656.0,286047000.9,N
1503070675.8,286047001.6,N
1503070695.6,286047003.7,N
1503070715.4,286047002.2,N
1503070735.3,286047000.7,N
1503070755.1,286047001.1,N
1503070775.8,286047000.5,N
1503070795.7,286046999.9,N
1503070815.5,286047001.6,N
1503070835.3,286047004.3,N
1503070855.2,286047002.2,N
1503070875.9,286047000.9,N
1503070895.7,286047002.1,N
1503070915.6,286047000.7,N
1503070935.4,286046998.5,N
1503070955.2,286046998.8,N
1503070975.1,286046997.8,N
1503070976.0,286046997.8,N
1503070995.8,286046995.6,N
1503071015.6,286046995.6,N
1503071035.4,286046995.0,N
1503071055.3,286046995.9,N
1503071075.1,286046993.6,N
1503071095.8,286046993.7,N
1503071115.7,286046992.5,N
1503071135.5,286046992.1,N
1503071155.3,286046991.3,N
1503071175.2,286046987.4,P
1503071195.0,286046992.9,N
1503071195.9,286046992.9,N
1503071215.8,286046994.1,N
1503071235.6,286046995.8,N
1503071255.4,286046997.1,N
1503071275.2,286046996.6,N
1503071295.1,286046992.1,N
1503071296.0,286046992.1,N
1503071315.8,286046989.5,P
1503071335.6,286046990.8,P
1503071355.5,286046990.8,P
1503071375.3,286046993.1,P
1503071395.2,286046999.2,N
1503071415.9,286046997.4,N
1503071435.7,286047002.4,N
1503071455.6,286047002.0,N
1503071475.4,286047003.5,N
1503071495.2,286047001.9,N
1503071515.0,286047003.1,N
1503071516.0,286047003.1,N
1503071535.8,286047007.5,N
1503071555.6,286047006.4,N
1503071575.4,286047003.4,N
1503071595.3,286047002.1,N
1503071615.1,286047007.2,N
1503071635.8,286047007.0,N
1503071655.7,286047008.3,N
1503071675.5,286047009.2,N
1503071695.3,286047007.3,N
1503071715.2,286047005.1,N
1503071735.9,286047007.0,N
1503071755.7,286047006.5,N
1503071775.6,286047007.0,N
1503071795.4,286047010.4,N
1503071815.2,286047009.4,N
1503071835.1,286047012.3,N
1503071836.0,286047012.3,N
1503071855.8,286047012.1,N
1503071875.6,286047011.9,N
1503071895.4,286047011.1,N
1503071915.3,286047012.9,N
1503071935.1,286047013.5,N
1503071955.9,286047014.8,P
1503071975.7,286047008.7,N
1503071995.5,286047008.2,N
