#timestamp,LO_Frequency,Hit,StdDev 
1577347215.8,286046998.1,N
1577347235.6,286046999.5,N
1577347255.4,286046998.6,N
1577347275.3,286047001.0,N
1577347295.1,286047001.0,N
1577347315.9,286047002.8,N
1577347335.7,286047004.2,N
1577347355.5,286047001.4,N
1577347375.4,286047001.7,N
1577347395.2,286047001.9,N
1577347415.0,286046999.7,N
1577347415.9,286046999.7,N
1577347435.8,286046999.0,N
1577347455.6,286047000.6,N
1577347475.5,286047001.9,N
1577347495.3,286047001.9,N
1577347515.1,286046999.8,N
1577347535.9,286047000.4,N
1577347555.7,286047000.6,N
1577347575.5,286047001.9,N
1577347595.4,286047001.8,N
1577347615.2,286047002.8,N
1577347635.1,286047000.1,N
1577347636.0,286047000.1,N
1577347655.8,286047002.2,N
1577347675.6,286047002.4,N
1577347695.5,286046998.6,N
1577347715.3,286046998.6,N
1577347735.2,286047001.2,N
1577347755.9,286047001.1,N
1577347775.7,286047002.8,N
1577347795.6,286047002.4,N
1577347815.4,286047000.3,N
1577347835.2,286047004.3,Y
1577347855.1,286047001.4,P
1577347856.0,286047001.4,P
1577347875.8,286047003.6,P
1577347895.7,286047001.9,N
1577347915.5,286047002.7,N
1577347935.3,286047002.2,N
1577347955.2,286047000.3,N
1577347975.0,286047002.8,N
1577347975.9,286047002.8,N
1577347995.7,286046999.9,N
1577348015.6,286047000.0,N
1577348035.4,286047000.5,N
1577348055.3,286046999.2,N
1577348075.1,286046997.4,N
1577348095.8,286046999.2,N
1577348115.7,286046997.5,N
1577348135.5,286046997.0,N
1577348155.3,286046998.0,N
1577348175.2,286046997.7,N
1577348195.0,286046999.0,N
1577348195.9,286046999.0,N
1577348215.8,286046996.9,N
1577348235.6,286046996.6,N
1577348255.4,286047002.8,N
1577348275.3,286047002.0,N
1577348295.1,286047001.3,N
1577348315.9,286047005.6,N
1577348335.7,286047003.3,N
1577348355.5,286047004.4,N
1577348375.4,286047003.1,N
1577348395.2,286047005.6,N
1577348415.0,286047005.3,N
1577348415.9,286047005.3,N
1577348435.8,286047007.6,N
1577348455.6,286047003.3,N
1577348475.5,286047001.4,N
1577348495.3,286047003.1,N
1577348515.1,286047003.9,N
1577348535.9,286047002.7,N
1577348555.7,286047002.7,N
1577348575.5,286047000.6,N
1577348595.4,286047001.1,N
1577348615.2,286046999.7,N
1577348635.1,286046999.7,N
1577348636.0,286046999.7,N
1577348655.8,286047001.4,N
1577348675.6,286047001.9,N
1577348695.5,286047002.5,N
1577348715.3,286047005.0,N
1577348735.1,286047004.7,N
1577348755.9,286047004.5,N
1577348775.7,286047007.6,Y
1577348795.6,286047003.8,P
1577348815.4,286047001.7,N
1577348835.2,286047001.5,N
1577348855.1,286047002.7,N
1577348856.0,286047002.7,Y
1577348875.8,286046996.9,P
1577348895.7,286046997.6,N
1577348915.5,286046995.0,N
1577348935.3,286046995.8,N
1577348955.2,286046993.5,N
1577348975.0,286046996.3,N
1577348975.9,286046996.3,N
1577348995.7,286046997.8,N
1577349015.6,286046995.0,N
1577349035.4,286046995.1,N
1577349055.3,286046995.7,N
1577349075.1,286046995.2,N
1577349076.0,286046995.2,N
1577349095.8,286046995.6,N
1577349115.7,286046996.3,N
1577349135.5,286046994.4,N
1577349155.4,286046994.3,Y
1577349175.2,286046998.8,P
1577349195.0,286047000.8,N
1577349195.9,286047000.8,N
1577349215.8,286047000.0,N
1577349235.6,286047001.8,N
1577349255.4,286047000.2,N
1577349275.3,286047000.5,N
1577349295.1,286047004.4,N
1577349315.9,286047001.4,N
1577349335.7,286047002.0,N
1577349355.5,286047000.2,N
1577349375.4,286046998.9,N
1577349395.2,286046999.1,N
1577349415.0,286046999.3,N
1577349416.0,286046999.3,N
1577349435.8,286046997.1,N
1577349455.6,286046996.9,N
1577349475.5,286046995.3,N
1577349495.3,286046995.3,N
1577349515.1,286046993.9,N
1577349535.9,286046992.4,Y
1577349555.7,286046994.5,P
1577349575.6,286046993.3,N
1577349595.4,286046993.5,N
1577349615.2,286046998.7,N
1577349635.1,286046998.4,N
1577349636.0,286046998.4,N
1577349655.8,286047002.3,N
1577349675.6,286047000.8,N
1577349695.5,286046999.6,N
1577349715.3,286046997.8,N
1577349735.2,286046995.6,N
1577349755.9,286046995.0,N
1577349775.7,286046998.1,N
1577349795.6,286046999.1,N
1577349815.4,286046998.9,N
1577349835.2,286046997.0,N
1577349855.1,286046996.6,N
1577349856.0,286046996.6,N
1577349875.8,286046999.0,N
1577349895.7,286047002.0,N
1577349915.5,286047005.9,N
1577349935.3,286047004.3,N
1577349955.2,286047000.4,N
1577349975.0,286047000.4,N
1577349975.9,286047000.4,N
1577349995.8,286046998.6,N
1577350015.6,286046998.9,N
1577350035.4,286047000.8,N
1577350055.3,286047000.6,N
1577350075.1,286047001.3,N
1577350095.8,286046999.7,N
1577350115.7,286047002.7,N
1577350135.5,286047002.7,N
1577350155.4,286046998.2,N
1577350175.2,286046999.0,N
1577350195.0,286046997.6,N
1577350195.9,286046997.6,N
1577350215.8,286046995.6,N
1577350235.6,286046996.3,N
1577350255.5,286046999.5,N
1577350275.3,286046999.4,N
1577350295.1,286047000.7,N
1577350315.9,286047002.6,N
1577350335.7,286046999.9,N
1577350355.5,286047002.8,N
1577350375.4,286047002.8,N
1577350395.2,286047000.5,N
1577350415.1,286046998.5,N
1577350416.0,286046998.5,N
1577350435.8,286046999.5,N
1577350455.6,286046998.8,N
1577350475.5,286046999.3,N
1577350495.3,286046997.5,N
1577350515.1,286046998.4,N
1577350535.9,286046996.6,N
1577350555.7,286046997.7,N
1577350575.6,286046995.4,N
1577350595.4,286046998.0,N
1577350615.2,286046996.7,N
1577350635.1,286046997.2,N
1577350636.0,286046997.2,N
1577350655.8,286046995.3,N
1577350675.7,286046998.0,N
1577350695.5,286046995.3,N
1577350715.3,286046993.5,Y
1577350735.2,286046997.1,P
1577350755.0,286046998.8,N
1577350755.9,286046998.8,N
1577350775.8,286046999.1,N
1577350795.6,286046999.1,N
