#timestamp,LO_Frequency,Hit,StdDev 
1516060815.2,286047000.1,N
1516060835.0,286046999.8,N
1516060835.9,286046999.8,N
1516060855.8,286047003.9,N
1516060875.6,286047004.2,N
1516060895.4,286047004.4,N
1516060915.3,286047001.0,N
1516060935.1,286047000.6,N
1516060955.9,286046998.4,N
1516060975.7,286046997.4,N
1516060995.5,286046999.0,N
1516061015.4,286046995.7,N
1516061065.2,286046995.2,E
1516061075.1,286046997.2,N
1516061095.9,286046998.9,P
1516061115.7,286046999.3,N
1516061135.6,286046998.8,N
1516061155.4,286046999.6,N
1516061175.2,286047000.4,N
1516061195.1,286046998.3,N
1516061196.0,286046998.3,N
1516061215.8,286046996.8,Y
1516061235.7,286046996.8,P
1516061255.5,286046999.6,N
1516061275.3,286047002.7,N
1516061325.2,286046999.6,E
1516061335.1,286046997.0,N
1516061355.9,286047001.1,P
1516061375.7,286046998.2,N
1516061395.5,286046997.0,N
1516061415.4,286046999.9,N
1516061435.2,286047004.3,N
1516061455.0,286047004.1,N
1516061455.9,286047004.1,N
1516061475.8,286047006.0,N
1516061495.6,286047003.6,N
1516061515.5,286047003.1,N
1516061535.3,286047004.3,N
1516061555.1,286046999.9,N
1516061575.9,286047002.5,N
1516061595.7,286046998.3,N
1516061615.5,286046999.2,N
1516061635.4,286046998.0,N
1516061655.2,286046991.7,N
1516061675.1,286046990.1,N
1516061676.0,286046990.1,N
1516061695.8,286046988.7,N
1516061715.6,286046990.4,N
1516061735.5,286046988.9,N
1516061755.3,286046987.6,N
1516061775.1,286046988.3,N
1516061795.9,286046985.4,N
1516061815.7,286046988.3,N
1516061835.6,286046988.3,N
1516061855.4,286046989.5,N
1516061875.2,286046989.3,N
1516061895.1,286046987.1,N
1516061896.0,286046987.1,N
1516061915.8,286046989.6,N
1516061935.7,286046986.9,N
1516061955.5,286046987.3,N
1516061975.3,286046987.0,N
1516061995.2,286046989.9,N
1516062015.9,286046987.7,N
1516062035.7,286046984.5,N
1516062055.6,286046984.1,N
1516062075.4,286046986.2,N
1516062095.3,286046987.5,N
1516062115.1,286046985.3,Y
1516062116.0,286046985.3,P
1516062135.8,286046999.4,N
1516062155.7,286046997.6,N
1516062175.5,286046995.2,N
1516062195.3,286046995.5,N
1516062215.2,286046993.4,N
1516062235.0,286046993.7,N
1516062235.9,286046993.7,N
1516062255.8,286046996.3,N
1516062275.6,286046996.3,N
1516062295.4,286046996.4,N
1516062315.3,286046992.2,N
1516062335.1,286046992.0,N
1516062355.9,286046990.9,N
1516062375.7,286046987.5,Y
1516062395.5,286046994.3,P
1516062415.4,286046994.9,P
1516062435.2,286046997.6,P
1516062455.0,286046997.3,N
1516062455.9,286046997.3,N
1516062475.8,286046999.0,N
1516062495.6,286046996.8,N
1516062515.5,286046997.2,N
1516062535.3,286046999.5,N
1516062555.1,286046999.4,N
1516062575.9,286046999.4,N
1516062595.7,286046997.7,N
1516062615.5,286046998.0,N
1516062635.4,286046996.2,N
1516062655.2,286046995.7,N
1516062675.1,286046993.9,Y
1516062676.0,286046993.9,P
1516062695.8,286046993.3,P
1516062715.6,286046993.9,P
1516062735.5,286046991.7,Y
1516062755.3,286046999.3,P
1516062775.2,286046999.5,N
1516062795.9,286046997.0,N
1516062815.7,286046999.3,N
1516062835.6,286046995.0,N
1516062855.4,286046998.7,N
1516062875.2,286046995.4,N
1516062895.1,286046995.5,N
1516062896.0,286046995.5,N
1516062915.8,286046995.4,N
1516062935.7,286046993.3,Y
1516062955.5,286046996.9,P
1516062975.3,286046997.3,P
1516062995.2,286046998.0,P
1516063015.0,286046997.6,Y
1516063015.9,286046997.6,P
1516063035.8,286047000.7,P
1516063055.6,286046999.9,N
1516063075.4,286047002.8,N
1516063095.3,286047001.5,N
1516063115.1,286047004.0,N
1516063116.0,286047004.0,N
1516063135.8,286047002.9,N
1516063155.7,286047003.5,N
1516063175.5,286047001.6,N
1516063195.3,286047002.3,N
1516063215.2,286047004.0,N
1516063235.0,286047005.7,N
1516063235.9,286047005.7,N
1516063255.8,286047004.0,N
1516063275.6,286047001.9,N
1516063295.4,286047001.1,N
1516063315.3,286046999.0,N
1516063335.1,286047003.5,N
1516063355.9,286047005.5,N
1516063375.7,286047007.2,Y
1516063395.5,286047003.2,P
1516063415.4,286047001.7,P
1516063435.2,286047004.2,P
1516063455.0,286047001.8,N
1516063455.9,286047001.8,N
1516063475.8,286047003.9,Y
1516063495.6,286047000.3,P
1516063515.5,286047001.5,N
1516063535.3,286047002.0,N
1516063555.1,286047002.8,Y
1516063575.9,286046998.7,P
1516063595.7,286047011.9,P
1516063615.6,286046996.5,N
1516063635.4,286046998.8,N
1516063655.2,286047000.3,N
1516063675.1,286047001.2,N
1516063676.0,286047001.2,N
1516063695.8,286047011.9,N
1516063715.6,286047001.0,N
1516063735.5,286047000.3,N
1516063755.3,286047002.2,N
1516063775.2,286047003.8,N
1516063795.9,286047004.4,N
1516063815.7,286047003.4,N
1516063835.6,286047003.5,N
1516063855.4,286047005.4,N
1516063875.2,286047005.4,N
1516063895.1,286047003.9,N
1516063896.0,286047003.9,N
1516063915.8,286047002.9,N
1516063935.7,286047007.6,N
1516063955.5,286047005.5,N
1516063975.3,286047004.2,N
1516063995.2,286047004.0,N
1516064015.0,286047000.5,N
1516064015.9,286047000.5,N
1516064035.7,286046998.7,N
1516064055.6,286046996.5,N
1516064075.4,286046997.7,N
1516064095.3,286046999.7,N
1516064115.1,286047001.9,N
1516064116.0,286047001.9,N
1516064135.8,286046998.6,N
1516064155.7,286046998.3,N
1516064175.5,286047002.0,N
1516064195.3,286047003.9,N
1516064215.2,286047004.4,N
1516064235.0,286047003.9,N
1516064235.9,286047003.9,N
1516064255.8,286047004.0,N
1516064275.6,286047004.4,N
1516064295.4,286047004.0,N
1516064315.3,286047003.8,N
1516064335.1,286047004.4,N
1516064355.9,286046999.9,N
1516064375.7,286046998.5,N
1516064395.5,286046998.4,N
