#timestamp,LO_Frequency,Hit,StdDev 
1665187215.6,286047002.1,N
1665187235.4,286047002.0,N
1665187255.3,286047002.5,N
1665187275.1,286047001.3,N
1665187295.9,286047001.3,N
1665187315.7,286047004.3,Y
1665187335.5,286046996.6,P
1665187355.4,286046996.9,N
1665187375.2,286046998.7,N
1665187395.1,286046998.2,N
1665187396.0,286046998.2,N
1665187415.8,286047000.7,N
1665187435.6,286046999.7,N
1665187455.5,286046999.9,N
1665187475.3,286047000.3,N
1665187525.2,286047001.1,E
1665187535.1,286046998.4,N
1665187555.9,286046998.4,P
1665187575.7,286046996.8,P
1665187595.5,286046999.0,N
1665187615.4,286046999.6,N
1665187635.2,286046998.9,N
1665187655.0,286046998.8,N
1665187655.9,286046998.8,N
1665187675.8,286046998.9,N
1665187695.6,286047001.1,N
1665187715.5,286047001.1,N
1665187735.3,286046998.2,N
1665187755.1,286046996.6,Y
1665187775.9,286046998.0,P
1665187795.7,286046996.6,P
1665187815.6,286046999.2,N
1665187835.4,286046999.3,N
1665187855.2,286046999.4,N
1665187875.1,286046999.4,N
1665187876.0,286046999.4,N
1665187895.8,286046998.7,N
1665187915.7,286046998.9,N
1665187935.5,286046998.6,N
1665187955.3,286046999.1,N
1665187975.2,286046998.5,N
1665187995.0,286046998.9,N
1665187995.9,286046998.9,N
1665188015.7,286047000.7,N
1665188035.6,286047000.7,N
1665188055.4,286047000.6,N
1665188075.3,286047001.1,N
1665188095.1,286047000.9,N
1665188096.0,286047000.9,N
1665188115.8,286047000.9,N
1665188135.7,286047000.6,N
1665188155.5,286046999.9,N
1665188175.3,286047000.7,N
1665188195.2,286046998.8,N
1665188215.0,286046998.4,N
1665188215.9,286046998.4,N
1665188235.8,286046998.9,N
1665188255.6,286046998.1,N
1665188275.4,286047000.7,N
1665188295.3,286047001.0,N
1665188315.1,286047000.0,N
1665188335.8,286047002.2,N
1665188355.7,286047000.2,N
1665188375.5,286047002.2,N
1665188395.4,286047002.5,N
1665188415.2,286047002.8,N
1665188435.0,286047002.7,N
1665188435.9,286047002.7,N
1665188455.8,286047001.0,N
1665188475.6,286047002.6,N
1665188495.5,286046998.1,N
1665188515.3,286047000.5,N
1665188535.1,286047000.2,N
1665188555.9,286047001.0,N
1665188575.7,286046999.9,N
1665188595.5,286047000.1,N
1665188615.4,286046999.7,N
1665188635.2,286047000.9,N
1665188655.1,286046998.3,N
1665188656.0,286046998.3,N
1665188675.8,286046999.8,N
1665188695.6,286047002.2,N
1665188715.5,286047002.5,N
1665188735.3,286047000.1,N
1665188755.1,286046998.2,N
1665188775.9,286046999.7,N
1665188795.7,286047002.3,N
1665188815.6,286047002.1,N
1665188835.4,286047000.2,N
1665188855.2,286047001.0,N
1665188875.1,286046996.7,N
1665188876.0,286046996.7,N
1665188895.8,286046997.1,N
1665188915.6,286046999.1,N
1665188935.5,286046998.5,N
1665188955.3,286046998.2,N
1665188975.2,286047000.8,N
1665188995.9,286046998.1,N
1665189015.3,286046998.1,N
1665189035.1,286046997.2,N
1665189036.0,286046997.2,N
1665189055.8,286046999.1,N
1665189075.7,286046998.2,N
1665189095.5,286047000.1,N
1665189115.3,286047002.5,N
1665189135.2,286047002.8,N
1665189155.0,286047002.7,N
1665189155.9,286047002.7,N
1665189175.8,286047001.3,N
1665189195.6,286047002.3,N
1665189215.4,286047002.4,N
1665189235.3,286047001.3,N
1665189255.1,286046999.7,N
1665189275.9,286046999.3,N
1665189295.7,286046997.1,N
1665189315.5,286046997.2,N
1665189335.4,286046998.5,N
1665189355.2,286047001.0,N
1665189375.0,286047000.1,N
1665189375.9,286047000.1,N
1665189395.8,286047002.4,N
1665189415.6,286047002.2,N
1665189435.4,286047002.4,N
1665189455.3,286047000.1,N
1665189475.1,286047002.3,N
1665189495.9,286047000.0,N
1665189515.7,286047000.1,N
1665189535.6,286046999.9,N
1665189555.4,286047002.5,N
1665189575.2,286047000.6,N
1665189595.1,286047000.6,N
1665189596.0,286047000.6,N
1665189615.8,286046998.6,N
1665189635.7,286047000.7,N
1665189655.5,286046998.7,N
1665189675.3,286046998.7,N
1665189695.2,286047000.4,N
1665189715.0,286047002.8,N
1665189715.9,286047002.8,N
1665189735.7,286047000.5,N
1665189755.6,286046998.8,N
1665189775.4,286046999.2,N
1665189795.3,286046999.5,N
1665189815.1,286047000.7,N
1665189816.0,286047000.7,N
1665189835.8,286046998.4,N
1665189855.7,286047000.7,N
1665189875.5,286047001.2,N
1665189895.4,286046996.5,N
1665189915.2,286046998.8,N
1665189935.0,286046998.3,N
1665189935.9,286046998.3,N
1665189955.8,286047001.2,N
1665189975.6,286047001.2,N
1665189995.5,286046998.4,N
1665190015.3,286046999.9,N
1665190035.1,286046998.1,N
1665190055.9,286047001.1,N
1665190075.7,286047000.5,N
1665190095.6,286046998.8,N
1665190115.4,286046998.8,N
1665190135.2,286046998.3,N
1665190155.1,286047000.0,N
1665190156.0,286047000.0,N
1665190175.8,286047001.3,N
1665190195.7,286047001.3,N
1665190215.5,286046999.3,N
1665190235.3,286047001.2,N
1665190255.2,286047000.7,N
1665190275.0,286047000.8,N
1665190275.9,286047000.8,N
1665190295.8,286046998.1,N
1665190315.6,286046998.5,N
1665190335.4,286047000.7,N
1665190355.3,286047000.8,N
1665190375.1,286047001.2,N
1665190395.8,286047001.0,N
1665190415.7,286046998.1,N
1665190435.5,286047000.7,N
1665190455.4,286047002.5,N
1665190475.2,286047001.9,N
1665190495.0,286046999.9,N
1665190495.9,286046999.9,N
1665190515.8,286047002.4,N
1665190535.6,286047002.5,N
1665190555.4,286047002.8,N
1665190575.3,286047002.8,N
1665190595.1,286047001.4,N
1665190615.9,286047003.2,N
1665190635.7,286047003.6,N
1665190655.5,286047003.6,N
1665190675.4,286047004.1,N
1665190695.2,286047003.1,N
1665190715.0,286047005.5,Y
1665190715.9,286047005.5,P
1665190735.8,286047004.0,N
1665190755.6,286047003.9,N
1665190775.5,286047003.9,N
1665190795.3,286047004.2,Y
