#timestamp,LO_Frequency,Hit,StdDev 
1507874415.2,286047003.9,N
1507874435.1,286047003.5,N
1507874436.0,286047003.5,N
1507874455.8,286047001.6,N
1507874475.6,286047002.7,N
1507874495.5,286047002.0,N
1507874515.3,286047001.4,N
1507874535.1,286047004.2,N
1507874555.9,286047003.3,N
1507874575.7,286047005.9,N
1507874595.5,286047006.7,Y
1507874615.4,286047004.9,P
1507874635.2,286047005.2,P
1507874655.0,286047005.8,P
1507874655.9,286047005.8,Y
1507874675.8,286046996.9,P
1507874695.6,286046999.3,N
1507874715.4,286046999.7,N
1507874735.3,286047003.8,N
1507874755.1,286047007.2,N
1507874756.0,286047007.2,N
1507874775.8,286047010.4,N
1507874795.7,286047010.0,N
1507874815.5,286047009.9,N
1507874835.3,286047010.2,N
1507874855.2,286047010.3,N
1507874875.9,286047010.9,N
1507874895.7,286047011.5,N
1507874915.5,286047011.0,N
1507874935.4,286047013.9,N
1507874955.2,286047011.3,N
1507874975.0,286047014.1,N
1507874975.9,286047014.1,N
1507874995.8,286047015.4,Y
1507875015.6,286047007.2,P
1507875035.4,286047005.2,P
1507875055.3,286047004.9,P
1507875075.1,286047003.2,N
1507875095.8,286047000.1,N
1507875115.7,286046996.6,N
1507875135.5,286047002.1,N
1507875155.3,286047001.6,N
1507875175.2,286047000.8,N
1507875195.9,286047002.4,N
1507875215.7,286047001.1,N
1507875235.6,286046995.5,N
1507875255.4,286046993.8,N
1507875275.2,286046990.2,N
1507875295.1,286046994.2,N
1507875296.0,286046994.2,N
1507875315.8,286046996.0,N
1507875335.6,286046995.0,N
1507875355.4,286046995.4,N
1507875375.3,286046997.2,N
1507875395.1,286046996.1,N
1507875415.8,286046995.8,N
1507875435.7,286046997.0,N
1507875455.5,286046998.1,N
1507875475.3,286047000.9,N
1507875495.2,286047001.2,N
1507875515.9,286046997.6,N
1507875535.7,286046994.5,N
1507875555.6,286046996.0,N
1507875575.4,286046991.9,N
1507875595.2,286046992.8,N
1507875615.1,286046993.6,N
1507875616.0,286046993.6,N
1507875635.8,286046995.2,N
1507875655.6,286046996.2,N
1507875675.5,286046993.8,N
1507875695.3,286046995.1,N
1507875715.1,286046992.3,N
1507875735.8,286046994.9,N
1507875755.7,286046991.7,N
1507875775.5,286046994.8,N
1507875795.3,286046996.1,N
1507875815.2,286046996.9,N
1507875835.9,286046993.6,N
1507875855.7,286046992.9,Y
1507875875.6,286046998.7,P
1507875895.4,286047002.6,N
1507875915.2,286047005.6,N
1507875935.1,286047002.2,N
1507875936.0,286047002.2,N
1507875955.8,286047002.5,N
1507875975.6,286047001.5,N
1507875995.5,286047001.6,N
1507876015.3,286047004.4,N
1507876035.1,286047002.8,N
1507876055.9,286047001.2,N
1507876075.7,286046997.3,N
1507876095.5,286046997.9,N
1507876115.3,286046998.3,N
1507876135.2,286046998.8,N
1507876155.0,286046996.0,N
1507876155.9,286046996.0,N
1507876175.7,286046997.6,N
1507876195.6,286046995.7,N
1507876215.4,286046998.0,N
1507876235.2,286047001.0,N
1507876255.1,286046994.0,N
1507876256.0,286046994.0,N
1507876275.8,286046992.2,N
1507876295.6,286046993.0,N
1507876315.5,286046992.2,N
1507876335.3,286046990.6,N
1507876355.1,286046993.4,N
1507876375.9,286046994.1,N
1507876395.7,286046997.1,N
1507876415.5,286046994.6,N
1507876435.3,286046997.7,N
1507876455.2,286047002.4,N
1507876475.0,286046997.4,N
1507876475.9,286046997.4,N
1507876495.7,286046994.6,N
1507876515.6,286046990.5,N
1507876535.4,286046989.6,N
1507876555.2,286046991.5,N
1507876575.1,286046987.5,Y
1507876576.0,286046987.5,P
1507876595.8,286046991.0,N
1507876615.6,286046992.6,N
1507876635.5,286046992.5,N
1507876655.3,286046990.6,Y
1507876675.1,286047002.7,P
1507876695.9,286047000.7,N
1507876715.7,286047000.5,N
1507876735.5,286047002.5,N
1507876755.4,286047003.7,N
1507876775.2,286047003.5,N
1507876795.0,286047004.1,N
1507876795.9,286047004.1,N
1507876815.8,286047002.7,N
1507876835.6,286047000.3,N
1507876855.4,286047002.5,N
1507876875.3,286047000.4,N
1507876895.1,286047002.5,N
1507876896.0,286047002.5,N
1507876915.8,286047001.4,N
1507876935.7,286047002.5,N
1507876955.5,286047005.9,N
1507876975.3,286047004.4,N
1507876995.1,286047002.4,N
1507877015.9,286047005.2,N
1507877035.7,286047008.6,Y
1507877055.6,286047007.5,P
1507877075.4,286047006.9,N
1507877095.2,286047003.8,N
1507877115.0,286047005.9,N
1507877115.9,286047005.9,N
1507877135.8,286047004.8,N
1507877155.6,286047005.6,Y
1507877175.4,286047000.2,P
1507877195.3,286046999.5,N
1507877215.1,286046998.7,N
1507877235.8,286047000.6,N
1507877255.7,286046999.5,N
1507877275.5,286046999.1,N
1507877295.3,286046997.3,N
1507877315.2,286046993.3,Y
1507877335.0,286046997.2,P
1507877335.9,286046997.2,N
1507877355.7,286046996.8,N
1507877375.6,286046998.5,N
1507877395.4,286046997.8,N
1507877415.2,286046997.1,N
1507877435.1,286046997.2,N
1507877436.0,286046997.2,N
1507877455.8,286046994.2,Y
1507877475.6,286046996.6,P
1507877495.5,286046997.7,P
1507877515.3,286046996.6,P
1507877535.1,286046999.4,N
1507877555.9,286046996.6,Y
1507877575.7,286046999.7,P
1507877595.5,286047003.0,N
1507877615.4,286047005.8,N
1507877635.2,286047002.3,N
1507877655.0,286046998.2,N
1507877655.9,286046998.2,N
1507877675.8,286047004.4,N
1507877695.6,286047004.1,N
1507877715.4,286046998.1,N
1507877735.3,286046998.3,N
1507877755.1,286046996.9,N
1507877756.0,286046996.9,N
1507877775.8,286046997.2,N
1507877795.7,286046998.5,N
1507877815.5,286046996.9,N
1507877835.3,286047002.5,N
1507877855.1,286047002.2,N
1507877875.9,286047001.4,N
1507877895.7,286047005.7,N
1507877915.5,286047003.5,N
1507877935.4,286047003.5,N
1507877955.2,286047000.0,N
1507877975.0,286047002.0,N
1507877975.9,286047002.0,N
1507877995.8,286047005.3,N
