#timestamp,LO_Frequency,Hit,StdDev 
1512360015.7,286046999.4,N
1512360035.5,286047001.0,N
1512360055.4,286046999.9,N
1512360075.2,286046996.9,N
1512360095.0,286046995.1,Y
1512360095.9,286046995.1,P
1512360115.8,286046998.0,N
1512360135.6,286046997.4,N
1512360155.5,286046998.9,N
1512360175.3,286047000.3,N
1512360195.1,286046999.9,N
1512360215.9,286047002.5,N
1512360235.7,286047002.7,N
1512360255.5,286046998.8,N
1512360275.4,286046997.2,N
1512360295.2,286046998.7,N
1512360315.1,286046996.5,N
1512360316.0,286046996.5,N
1512360335.8,286046999.1,N
1512360355.6,286046997.3,N
1512360375.5,286046995.0,N
1512360395.3,286046999.3,N
1512360415.1,286047000.5,N
1512360435.9,286046998.2,N
1512360455.7,286046999.4,N
1512360475.6,286046998.7,N
1512360495.4,286046999.7,N
1512360515.2,286047000.2,N
1512360535.1,286046998.2,N
1512360536.0,286046998.2,N
1512360555.8,286046999.8,N
1512360575.6,286047001.5,N
1512360595.5,286047001.9,N
1512360615.3,286047001.6,N
1512360635.2,286046999.9,N
1512360655.9,286046998.2,N
1512360675.7,286046999.6,N
1512360695.6,286047000.2,N
1512360715.4,286047003.3,N
1512360735.2,286047005.9,Y
1512360755.1,286047004.3,P
1512360756.0,286047004.3,N
1512360775.8,286047003.1,N
1512360795.7,286047001.4,N
1512360815.5,286047002.5,N
1512360835.3,286046997.1,N
1512360855.2,286046995.7,N
1512360875.0,286046999.2,N
1512360875.9,286046999.2,N
1512360895.7,286046998.3,N
1512360915.6,286047001.0,N
1512360935.4,286047002.7,N
1512360955.3,286047001.6,N
1512360975.1,286047004.1,N
1512360976.0,286047004.1,N
1512360995.8,286047000.3,N
1512361015.7,286046998.4,N
1512361035.5,286047001.2,N
1512361055.4,286047002.0,N
1512361075.2,286047001.3,N
1512361095.0,286047001.4,N
1512361095.9,286047001.4,N
1512361115.8,286047001.3,N
1512361135.6,286047004.0,N
1512361155.4,286047003.9,N
1512361175.3,286047002.4,N
1512361195.1,286047000.2,N
1512361215.9,286047000.7,N
1512361235.7,286046995.0,N
1512361255.5,286046998.6,N
1512361275.4,286046996.5,N
1512361295.2,286046996.5,N
1512361315.0,286046998.5,N
1512361316.0,286046998.5,N
1512361335.8,286046998.9,N
1512361355.6,286046998.9,N
1512361375.5,286046997.9,N
1512361395.3,286046999.6,N
1512361415.1,286046998.8,N
1512361435.9,286047001.0,N
1512361455.7,286047000.1,N
1512361475.6,286047002.8,N
1512361495.4,286046999.8,N
1512361515.2,286047001.6,N
1512361535.1,286047002.0,N
1512361536.0,286047002.0,N
1512361555.8,286047002.7,N
1512361575.7,286047000.9,N
1512361595.5,286047000.2,N
1512361615.3,286047001.8,N
1512361635.2,286047002.7,N
1512361655.0,286046998.7,N
1512361655.9,286046998.7,N
1512361675.8,286046996.5,N
1512361695.6,286046998.8,N
1512361715.4,286047000.0,N
1512361735.3,286046999.8,N
1512361755.1,286046999.1,N
1512361775.8,286046999.0,N
1512361795.7,286047004.4,N
1512361815.5,286047003.7,N
1512361835.4,286047005.5,N
1512361855.2,286047002.0,N
1512361875.0,286047000.3,N
1512361875.9,286047000.3,N
1512361895.8,286047000.2,N
1512361915.6,286047006.0,Y
1512361935.4,286047005.7,P
1512361955.3,286047003.0,N
1512361975.1,286047000.5,N
1512361995.9,286047001.1,N
1512362015.7,286047003.6,N
1512362035.5,286047006.9,Y
1512362055.4,286047005.9,P
1512362075.2,286047001.6,N
1512362095.1,286047002.8,N
1512362096.0,286047002.8,N
1512362115.8,286047002.4,N
1512362135.6,286047002.2,N
1512362155.5,286046998.8,N
1512362175.3,286047000.3,N
1512362195.1,286047000.5,N
1512362215.9,286046998.6,N
1512362235.7,286046996.6,N
1512362255.6,286046998.1,N
1512362275.4,286046999.8,N
1512362295.2,286047002.3,N
1512362315.1,286046998.9,N
1512362316.0,286046998.9,N
1512362335.8,286046996.9,N
1512362355.7,286047001.2,N
1512362375.5,286047000.3,N
1512362395.3,286047001.8,N
1512362415.2,286047003.7,N
1512362435.0,286047001.5,N
1512362435.9,286047001.5,N
1512362455.7,286047000.2,N
1512362475.6,286046996.9,N
1512362495.4,286046998.0,N
1512362515.3,286046997.7,N
1512362535.1,286046995.6,N
1512362536.0,286046995.6,N
1512362555.8,286046997.6,N
1512362575.7,286046996.1,N
1512362595.5,286046997.2,N
1512362615.3,286047001.1,N
1512362635.2,286046996.9,N
1512362655.0,286046999.6,N
1512362655.9,286046999.6,N
1512362675.8,286046998.6,N
1512362695.6,286046996.5,N
1512362715.4,286046998.1,N
1512362735.3,286046997.3,N
1512362755.1,286046999.0,N
1512362775.9,286046998.3,N
1512362795.7,286047000.4,N
1512362815.5,286047002.5,N
1512362835.4,286046999.9,N
1512362855.2,286047002.8,N
1512362875.0,286047000.7,N
1512362875.9,286047000.7,N
1512362895.8,286047002.7,N
1512362915.6,286047001.4,N
1512362935.5,286047000.6,N
1512362955.3,286046996.9,N
1512362975.1,286046998.3,N
1512362995.9,286046998.8,N
1512363015.7,286046997.2,N
1512363035.5,286046996.4,N
1512363055.4,286046994.4,N
1512363075.2,286046996.8,N
1512363095.1,286046996.7,N
1512363096.0,286046996.7,N
1512363115.8,286047001.0,N
1512363135.6,286047000.7,N
1512363155.5,286047000.5,N
1512363175.3,286046996.6,N
1512363195.1,286046999.6,N
1512363215.9,286046999.5,N
1512363235.7,286046997.4,N
1512363255.6,286046999.2,N
1512363275.4,286047000.6,N
1512363295.2,286047000.6,N
1512363315.1,286046998.8,N
1512363316.0,286046998.8,N
1512363335.8,286046998.7,N
1512363355.7,286046994.9,N
1512363375.5,286046995.7,N
1512363395.3,286046991.8,Y
1512363415.2,286046993.6,P
1512363435.0,286046995.1,N
1512363435.9,286046995.1,N
1512363455.7,286046997.5,N
1512363475.6,286046999.0,N
1512363495.4,286046998.2,N
1512363515.3,286047000.7,N
1512363535.1,286047000.2,N
1512363536.0,286047000.2,N
1512363555.8,286046998.7,N
1512363575.7,286047002.6,N
1512363595.5,286047002.5,N
