#timestamp,LO_Frequency,Hit 
1498647615.5,286046941.0,N
1498647635.3,286046944.3,N
1498647655.2,286046944.2,N
1498647675.9,286046944.9,N
1498647695.7,286046944.8,N
1498647715.6,286046942.5,N
1498647735.4,286046945.2,N
1498647755.2,286046943.8,N
1498647775.1,286046946.7,N
1498647776.0,286046946.7,N
1498647795.8,286046946.8,N
1498647815.6,286046942.2,N
1498647835.5,286046945.9,N
1498647855.3,286046944.2,N
1498647875.1,286046944.7,N
1498647895.9,286046944.7,N
1498647915.7,286046944.9,N
1498647935.5,286046943.9,N
1498647955.4,286046944.7,N
1498647975.2,286046942.1,N
1498647995.0,286046944.3,N
1498647995.9,286046944.3,N
1498648015.8,286046946.2,N
1498648035.6,286046943.8,N
1498648055.4,286046944.2,N
1498648075.3,286046946.6,N
1498648095.1,286046945.7,N
1498648096.0,286046945.7,N
1498648115.8,286046947.9,N
1498648135.7,286046948.0,N
1498648155.5,286046947.5,N
1498648175.3,286046951.2,N
1498648195.2,286046951.1,N
1498648215.9,286046948.6,N
1498648235.7,286046950.4,N
1498648255.6,286046952.7,N
1498648275.4,286046951.8,N
1498648295.2,286046952.3,N
1498648315.1,286046952.9,N
1498648316.0,286046952.9,N
1498648335.8,286046950.4,N
1498648355.6,286046950.1,N
1498648375.5,286046951.3,N
1498648395.3,286046952.7,N
1498648415.1,286046951.1,N
1498648435.9,286046950.1,N
1498648455.7,286046952.9,N
1498648475.5,286046952.0,N
1498648495.4,286046954.4,N
1498648515.2,286046953.5,N
1498648535.0,286046953.9,N
1498648535.9,286046953.9,N
1498648555.8,286046954.4,N
1498648575.6,286046953.3,N
1498648595.4,286046953.5,N
1498648615.3,286046954.6,N
1498648635.1,286046953.1,N
1498648636.0,286046953.1,N
1498648655.8,286046952.8,N
1498648675.7,286046951.9,N
1498648695.5,286046952.9,N
1498648715.3,286046952.9,N
1498648735.2,286046950.2,N
1498648755.9,286046952.4,N
1498648775.7,286046950.1,N
1498648795.6,286046953.1,N
1498648815.4,286046952.5,N
1498648835.2,286046952.2,N
1498648855.1,286046952.1,N
1498648856.0,286046952.1,N
1498648875.8,286046954.6,N
1498648895.6,286046954.1,N
1498648915.5,286046958.0,N
1498648935.3,286046957.5,N
1498648955.1,286046957.5,N
1498648975.9,286046956.4,N
1498648995.7,286046954.2,N
1498649015.5,286046953.6,N
1498649035.4,286046956.2,N
1498649055.2,286046955.6,N
1498649075.0,286046956.0,N
1498649075.9,286046956.0,N
1498649095.8,286046952.9,N
1498649115.6,286046953.2,N
1498649135.4,286046953.1,N
1498649155.3,286046952.8,N
1498649175.1,286046951.6,N
1498649176.0,286046951.6,N
1498649195.8,286046951.7,N
1498649215.7,286046954.7,N
1498649235.5,286046954.2,N
1498649255.3,286046956.3,N
1498649275.2,286046952.3,N
1498649295.9,286046956.1,N
1498649315.7,286046955.1,N
1498649335.6,286046955.0,N
1498649355.4,286046955.1,N
1498649375.2,286046956.8,N
1498649395.1,286046955.4,N
1498649396.0,286046955.4,N
1498649415.8,286046955.7,N
1498649435.6,286046955.8,N
1498649455.5,286046956.1,N
1498649475.3,286046956.1,N
1498649495.1,286046956.2,N
1498649515.9,286046955.9,N
1498649535.7,286046955.6,N
1498649555.5,286046954.9,N
1498649575.4,286046956.1,N
1498649595.2,286046956.2,N
1498649615.0,286046956.4,N
1498649615.9,286046956.4,N
1498649635.8,286046956.2,N
1498649655.6,286046953.6,N
1498649675.4,286046953.4,N
1498649695.3,286046953.3,N
1498649715.1,286046955.2,N
1498649716.0,286046955.2,N
1498649735.8,286046957.8,N
1498649755.7,286046957.8,N
1498649775.5,286046957.2,N
1498649795.3,286046957.5,N
1498649815.2,286046955.2,N
1498649835.9,286046955.3,N
1498649855.7,286046955.7,N
1498649875.6,286046957.2,N
1498649895.4,286046953.7,N
1498649915.2,286046953.4,N
1498649935.1,286046956.2,N
1498649936.0,286046956.2,N
1498649955.8,286046955.4,N
1498649975.6,286046953.4,N
1498649995.5,286046955.9,N
1498650015.3,286046955.6,N
1498650035.1,286046953.3,N
1498650055.9,286046955.6,N
1498650075.7,286046957.7,N
1498650095.5,286046955.8,N
1498650115.4,286046956.4,N
1498650135.2,286046955.5,N
1498650155.0,286046956.0,N
1498650155.9,286046956.0,N
1498650175.8,286046957.1,N
1498650195.6,286046955.7,N
1498650215.4,286046955.2,N
1498650235.3,286046955.5,N
1498650255.1,286046955.0,N
1498650256.0,286046955.0,N
1498650275.8,286046957.3,N
1498650295.7,286046955.4,N
1498650315.5,286046957.8,N
1498650335.3,286046955.9,N
1498650355.2,286046955.2,N
1498650375.0,286046955.8,N
1498650375.9,286046955.8,N
1498650395.8,286046957.7,N
1498650415.6,286046956.6,N
1498650435.4,286046955.9,N
1498650455.3,286046954.9,N
1498650475.1,286046957.3,N
1498650495.8,286046957.3,N
1498650515.7,286046959.2,N
1498650535.5,286046959.0,N
1498650555.3,286046958.4,N
1498650575.2,286046960.9,N
1498650595.0,286046958.2,N
1498650595.9,286046958.2,N
1498650615.7,286046961.0,N
1498650635.6,286046959.3,N
1498650655.4,286046957.4,N
1498650675.2,286046958.0,N
1498650695.1,286046955.2,N
1498650696.0,286046955.2,N
1498650715.8,286046955.1,N
1498650735.6,286046957.6,N
1498650755.5,286046955.9,N
1498650775.3,286046955.4,N
1498650795.1,286046955.6,N
1498650815.9,286046955.5,N
1498650835.7,286046954.1,N
1498650855.5,286046954.7,N
1498650875.4,286046953.3,N
1498650895.2,286046952.5,N
1498650915.0,286046952.0,N
1498650915.9,286046952.0,N
1498650935.8,286046952.5,N
1498650955.6,286046954.2,N
1498650975.4,286046953.9,N
1498650995.3,286046953.5,N
1498651015.1,286046957.6,N
1498651035.8,286046955.4,N
1498651055.7,286046955.7,N
1498651075.5,286046955.1,N
1498651095.3,286046957.7,N
1498651115.2,286046956.3,N
1498651135.0,286046953.9,N
1498651135.9,286046953.9,N
1498651155.7,286046953.9,N
1498651175.6,286046952.2,N
1498651195.4,286046952.3,N
