#timestamp,LO_Frequency,Hit,StdDev 
1569150015.5,286047010.4,N
1569150035.3,286047008.9,N
1569150055.2,286047011.9,N
1569150075.0,286047002.7,N
1569150075.9,286047002.7,N
1569150095.8,286046999.1,N
1569150115.6,286047011.9,N
1569150135.4,286046996.9,N
1569150155.3,286046998.3,N
1569150175.1,286046998.3,N
1569150195.9,286046998.4,N
1569150215.7,286046998.1,N
1569150235.5,286047000.8,N
1569150255.4,286047002.1,N
1569150275.2,286047006.0,N
1569150295.0,286047003.1,N
1569150296.0,286047003.1,N
1569150315.8,286047001.6,N
1569150335.6,286047003.0,N
1569150355.5,286047002.8,N
1569150375.3,286046996.5,N
1569150395.1,286046998.0,N
1569150415.9,286046997.1,N
1569150435.7,286047000.0,N
1569150455.6,286047004.0,N
1569150475.4,286047006.7,N
1569150495.2,286047011.4,N
1569150515.1,286047016.3,Y
1569150516.0,286047016.3,P
1569150535.8,286047020.2,N
1569150555.7,286047020.6,N
1569150575.5,286047021.4,N
1569150595.3,286047021.2,Y
1569150615.2,286047007.6,P
1569150635.0,286047004.6,N
1569150635.9,286047004.6,N
1569150655.7,286047010.4,N
1569150675.6,286047010.3,N
1569150695.4,286047010.3,N
1569150715.3,286047013.6,Y
1569150735.1,286047005.6,P
1569150736.0,286047005.6,P
1569150755.8,286047007.4,P
1569150775.7,286047006.1,Y
1569150795.5,286046997.9,P
1569150815.4,286046993.5,N
1569150835.2,286046994.5,N
1569150855.0,286046993.6,N
1569150855.9,286046993.6,N
1569150875.8,286046993.7,N
1569150895.6,286046994.6,N
1569150915.4,286046993.0,N
1569150935.3,286046994.7,N
1569150955.1,286046992.5,N
1569150975.9,286046995.6,N
1569150995.7,286046999.2,N
1569151015.5,286047000.2,N
1569151035.4,286047006.0,N
1569151055.2,286046998.7,N
1569151075.0,286046999.2,N
1569151075.9,286046999.2,N
1569151095.8,286046995.9,N
1569151115.6,286046994.9,N
1569151135.5,286046998.3,N
1569151155.3,286046996.6,N
1569151175.1,286046995.7,N
1569151195.9,286046994.0,N
1569151245.7,286046992.5,E
1569151255.7,286046996.3,N
1569151275.5,286046998.4,P
1569151295.3,286047000.5,N
1569151315.2,286046998.2,N
1569151335.9,286046990.3,Y
1569151355.7,286046979.7,P
1569151375.6,286046972.5,N
1569151395.4,286046972.3,N
1569151415.3,286046972.4,N
1569151435.1,286046974.3,N
1569151436.0,286046974.3,N
1569151455.8,286046976.3,N
1569151475.7,286046980.0,N
1569151495.5,286046981.2,N
1569151515.3,286046985.2,N
1569151535.2,286046983.3,N
1569151555.0,286046983.0,N
1569151555.9,286046983.0,N
1569151575.8,286046988.3,N
1569151595.6,286046989.4,N
1569151615.4,286046991.3,N
1569151635.3,286046990.6,N
1569151655.1,286046992.2,N
1569151656.0,286046992.2,N
1569151675.8,286046993.7,N
1569151695.7,286046990.8,N
1569151715.5,286046990.2,N
1569151735.3,286046990.6,N
1569151755.2,286046990.3,N
1569151775.0,286046981.8,N
1569151775.9,286046981.8,N
1569151795.8,286046974.7,Y
1569151815.6,286046989.5,P
1569151835.4,286046983.8,P
1569151855.3,286046981.4,P
1569151875.1,286046977.4,Y
1569151895.9,286046991.8,P
1569151915.7,286046994.6,N
1569151935.5,286046996.9,N
1569151955.4,286046994.8,N
1569151975.2,286046992.1,N
1569151995.0,286046994.2,N
1569151995.9,286046994.2,N
1569152015.8,286046997.9,N
1569152035.6,286046994.9,N
1569152055.5,286046995.5,N
1569152075.3,286046996.2,N
1569152095.1,286046994.6,N
1569152115.9,286046993.5,N
1569152135.7,286046991.7,N
1569152155.5,286046992.5,N
1569152175.4,286046994.6,N
1569152195.2,286046995.1,N
1569152215.1,286046995.8,N
1569152216.0,286046995.8,N
1569152235.8,286046995.6,N
1569152255.6,286046995.7,N
1569152275.5,286046993.9,N
1569152295.3,286046995.6,N
1569152315.1,286046993.4,N
1569152335.9,286046993.8,N
1569152355.7,286046992.7,Y
1569152375.6,286046997.5,P
1569152395.4,286046996.8,N
1569152415.2,286047001.1,N
1569152435.1,286047002.8,N
1569152436.0,286047002.8,N
1569152455.8,286047003.4,N
1569152475.7,286047008.5,N
1569152495.5,286047006.6,N
1569152515.3,286047009.1,N
1569152535.2,286047012.0,N
1569152555.0,286047011.0,N
1569152555.9,286047011.0,N
1569152575.8,286047010.1,N
1569152595.6,286047003.2,N
1569152615.4,286047000.0,N
1569152635.3,286046997.9,N
1569152655.1,286046990.1,N
1569152675.8,286046987.5,N
1569152695.7,286046985.9,N
1569152715.5,286046985.3,N
1569152735.4,286046982.6,N
1569152755.2,286046984.8,N
1569152775.0,286046980.9,N
1569152775.9,286046980.9,N
1569152795.8,286046981.9,N
1569152815.6,286046983.6,N
1569152835.5,286046984.3,N
1569152855.3,286046986.0,N
1569152875.1,286046985.8,N
1569152895.9,286046986.9,N
1569152915.7,286046990.1,N
1569152935.5,286046990.1,N
1569152955.4,286046994.1,N
1569152975.2,286047000.9,N
1569152995.1,286047006.6,N
1569152996.0,286047006.6,N
1569153015.8,286047009.6,N
1569153035.6,286047007.9,N
1569153055.5,286047009.8,N
1569153075.3,286047010.5,N
1569153095.1,286047008.9,N
1569153115.9,286047004.8,N
1569153135.7,286047002.9,N
1569153155.6,286047003.0,N
1569153175.4,286047004.3,N
1569153195.2,286047004.9,N
1569153215.1,286047005.4,N
1569153216.0,286047005.4,N
1569153235.8,286047002.6,N
1569153255.7,286047004.1,N
1569153275.5,286047003.2,N
1569153295.3,286047007.4,N
1569153315.2,286047010.4,N
1569153335.0,286047010.9,N
1569153335.9,286047010.9,N
1569153355.7,286047014.5,N
1569153375.6,286047013.2,N
1569153395.4,286047010.0,N
1569153415.3,286047008.9,N
1569153435.1,286047008.8,N
1569153436.0,286047008.8,N
1569153455.8,286047006.6,N
1569153475.7,286047005.7,N
1569153495.5,286047005.2,N
1569153515.3,286047003.6,N
1569153535.2,286047004.1,N
1569153555.0,286047005.3,N
1569153555.9,286047005.3,N
1569153575.8,286047007.9,N
1569153595.6,286047010.0,Y
