#timestamp,LO_Frequency,Hit,StdDev 
1508007615.3,286046996.4,P
1508007635.1,286046994.4,P
1508007655.9,286046993.4,Y
1508007675.7,286047000.1,P
1508007695.5,286047001.2,N
1508007715.4,286046996.8,N
1508007735.2,286046995.2,N
1508007755.0,286046998.3,N
1508007755.9,286046998.3,N
1508007775.8,286046999.0,N
1508007795.6,286046996.1,N
1508007815.4,286046993.9,Y
1508007835.3,286046994.6,P
1508007855.1,286046994.5,P
1508007856.0,286046994.5,P
1508007875.8,286046991.8,Y
1508007895.7,286046993.3,P
1508007915.5,286046996.5,P
1508007935.3,286046997.3,N
1508007955.2,286046999.2,N
1508007975.9,286047001.1,N
1508007995.7,286046999.4,N
1508008015.6,286047000.4,N
1508008035.4,286047000.8,N
1508008055.2,286047000.1,N
1508008075.0,286047002.6,N
1508008075.9,286047002.6,N
1508008095.8,286047004.4,N
1508008115.6,286047000.3,N
1508008135.4,286047000.6,N
1508008155.3,286047000.1,N
1508008175.1,286047001.9,N
1508008176.0,286047001.9,N
1508008195.8,286047002.6,N
1508008215.7,286047001.4,N
1508008235.5,286047000.8,N
1508008255.3,286046994.5,N
1508008275.2,286046999.3,N
1508008295.9,286047002.8,N
1508008315.7,286047005.3,N
1508008335.6,286047008.5,N
1508008355.4,286047008.2,N
1508008375.2,286047009.4,N
1508008395.1,286047011.4,Y
1508008396.0,286047011.4,P
1508008415.8,286047014.0,N
1508008435.6,286047011.4,N
1508008455.4,286047014.2,N
1508008475.3,286047014.3,N
1508008495.1,286047016.1,Y
1508008515.9,286047005.7,P
1508008535.7,286047007.5,N
1508008555.5,286047004.7,N
1508008575.3,286047004.8,N
1508008595.2,286047005.0,N
1508008615.0,286047004.6,N
1508008615.9,286047004.6,N
1508008635.8,286047006.7,Y
1508008655.6,286046998.7,P
1508008675.4,286046997.7,N
1508008695.2,286046997.4,N
1508008715.1,286046993.3,N
1508008716.0,286046993.3,N
1508008735.8,286046994.9,N
1508008755.6,286046997.6,N
1508008775.5,286046996.7,N
1508008795.3,286047000.4,N
1508008815.1,286046998.5,N
1508008835.9,286046997.5,N
1508008855.7,286046998.4,N
1508008875.5,286046998.7,N
1508008895.4,286047002.5,N
1508008915.2,286046998.4,N
1508008935.0,286047000.3,N
1508008935.9,286047000.3,N
1508008955.8,286047000.8,N
1508008975.6,286047000.7,N
1508008995.4,286046998.1,N
1508009015.2,286046997.2,N
1508009035.1,286046996.8,N
1508009036.0,286046996.8,N
1508009055.8,286046996.9,N
1508009075.6,286046996.9,N
1508009095.5,286046998.7,N
1508009115.3,286046998.4,N
1508009135.1,286047000.9,N
1508009155.9,286046998.5,N
1508009175.7,286046999.6,N
1508009195.5,286046996.5,N
1508009215.4,286046997.5,N
1508009235.2,286046997.1,N
1508009255.0,286046996.7,N
1508009255.9,286046996.7,N
1508009275.8,286046997.8,N
1508009295.6,286046998.5,N
1508009315.4,286047000.7,N
1508009335.3,286047002.7,N
1508009355.1,286046999.3,N
1508009356.0,286046999.3,N
1508009375.8,286046999.5,N
1508009395.7,286046999.7,N
1508009415.5,286047000.3,N
1508009435.3,286046999.6,N
1508009455.2,286046994.0,Y
1508009475.9,286046994.4,P
1508009495.7,286046992.8,P
1508009515.6,286046990.1,P
1508009535.4,286046989.4,Y
1508009555.2,286046997.2,P
1508009575.1,286046996.0,N
1508009576.0,286046996.0,P
1508009595.8,286046990.3,Y
1508009615.6,286046995.8,P
1508009635.5,286046993.1,P
1508009655.3,286046992.4,P
1508009675.1,286046990.1,Y
1508009695.9,286046999.6,P
1508009715.7,286046998.2,N
1508009735.5,286046997.4,N
1508009755.4,286046997.3,N
1508009775.2,286046998.8,N
1508009795.0,286046997.5,N
1508009795.9,286046997.5,N
1508009815.8,286046995.7,N
1508009835.6,286046994.7,Y
1508009855.4,286046993.6,P
1508009875.3,286046993.8,P
1508009895.1,286046992.2,P
1508009896.0,286046992.2,Y
1508009915.8,286046998.2,P
1508009935.7,286047000.0,N
1508009955.5,286047002.8,N
1508009975.3,286047002.6,N
1508009995.1,286047002.6,N
1508010015.9,286046998.6,N
1508010035.7,286046998.3,N
1508010055.5,286046998.4,N
1508010075.4,286046998.2,N
1508010095.2,286046998.3,N
1508010115.0,286047000.3,N
1508010115.9,286047000.3,N
1508010135.8,286047000.1,N
1508010155.6,286047001.8,N
1508010175.4,286047004.0,N
1508010195.3,286047004.1,N
1508010215.1,286046998.5,N
1508010216.0,286046998.5,N
1508010235.8,286047002.0,N
1508010255.7,286047004.7,N
1508010275.5,286047010.4,Y
1508010295.3,286047012.5,P
1508010315.2,286047014.9,N
1508010335.9,286047022.2,P
1508010355.7,286047022.6,N
1508010375.6,286047022.6,N
1508010395.4,286047024.8,Y
1508010415.2,286047005.3,P
1508010435.1,286047005.8,N
1508010436.0,286047005.8,N
1508010455.8,286047008.5,N
1508010475.6,286047009.9,N
1508010495.5,286047010.1,N
1508010515.3,286047009.8,N
1508010535.1,286047010.0,Y
1508010555.9,286047000.0,P
1508010575.7,286047001.4,N
1508010595.5,286047005.2,N
1508010615.4,286047003.3,N
1508010635.2,286047002.2,N
1508010655.0,286047002.4,N
1508010655.9,286047002.4,N
1508010675.7,286047000.5,N
1508010695.6,286046998.2,N
1508010715.4,286047001.0,N
1508010735.2,286047002.0,N
1508010755.1,286047003.8,N
1508010756.0,286047003.8,N
1508010775.8,286047005.8,N
1508010795.6,286047001.6,N
1508010815.5,286047004.6,N
1508010835.3,286047004.7,N
1508010855.1,286047004.8,N
1508010875.9,286047007.1,N
1508010895.7,286047008.1,Y
1508010915.5,286047007.5,P
1508010935.4,286047001.3,N
1508010955.2,286047001.5,N
1508010975.0,286047001.8,N
1508010975.9,286047001.8,N
1508010995.8,286047002.7,N
1508011015.6,286046998.5,N
1508011035.4,286046999.1,N
1508011055.3,286046999.5,N
1508011075.1,286047001.1,N
1508011076.0,286047001.1,N
1508011095.8,286046995.0,N
1508011115.6,286046995.3,N
1508011135.5,286046994.9,N
1508011155.3,286046996.6,N
1508011175.1,286046997.1,N
1508011195.9,286046995.1,N
