#timestamp,LO_Frequency,Hit,StdDev 
1692745215.4,286046998.9,N
1692745235.2,286046999.4,N
1692745255.0,286047000.7,N
1692745255.9,286047000.7,N
1692745275.8,286047009.3,Y
1692745295.6,286047005.0,P
1692745315.4,286047004.1,N
1692745335.3,286047001.6,N
1692745355.1,286047002.4,N
1692745356.0,286047002.4,N
1692745375.8,286047002.4,N
1692745395.7,286046999.9,N
1692745415.5,286047000.3,N
1692745435.3,286047000.0,N
1692745455.2,286046999.7,N
1692745475.9,286046999.7,N
1692745495.7,286047000.9,N
1692745515.6,286047000.8,N
1692745535.4,286047000.6,N
1692745555.2,286046999.9,N
1692745575.1,286047000.2,N
1692745576.0,286047000.2,N
1692745595.8,286047000.3,N
1692745615.6,286046999.7,N
1692745635.5,286046999.9,N
1692745655.3,286047002.8,N
1692745675.1,286047001.6,N
1692745695.9,286047002.0,N
1692745715.7,286047005.2,Y
1692745735.5,286047003.7,P
1692745755.4,286047001.9,N
1692745775.2,286047004.2,P
1692745795.0,286047003.8,N
1692745795.9,286047003.8,Y
1692745815.8,286047000.0,P
1692745835.6,286047002.6,N
1692745855.4,286047000.4,N
1692745875.3,286047000.8,N
1692745895.1,286046998.6,N
1692745915.8,286047000.0,N
1692745935.7,286046998.3,N
1692745955.5,286047000.3,N
1692745975.3,286047000.2,N
1692745995.2,286047000.0,N
1692746015.9,286046998.3,N
1692746035.7,286047000.9,N
1692746055.6,286046998.2,N
1692746075.4,286046998.5,N
1692746095.2,286047000.8,N
1692746115.1,286047001.0,N
1692746116.0,286047001.0,N
1692746135.8,286047005.1,Y
1692746155.6,286047001.8,P
1692746175.5,286047002.6,P
1692746195.3,286047000.4,N
1692746215.1,286047000.3,N
1692746235.9,286047000.8,N
1692746255.7,286047002.1,N
1692746275.5,286046999.8,N
1692746295.4,286047001.0,N
1692746315.2,286047001.1,N
1692746335.0,286046998.9,N
1692746335.9,286046998.9,N
1692746355.8,286046998.9,N
1692746375.6,286047001.1,N
1692746395.4,286047000.4,N
1692746415.3,286046998.2,N
1692746435.1,286047000.8,N
1692746455.8,286047002.6,N
1692746475.7,286047002.7,N
1692746495.5,286047000.5,N
1692746515.3,286047000.1,N
1692746535.2,286047000.0,N
1692746555.9,286047002.7,N
1692746575.7,286047001.7,N
1692746595.6,286047002.6,N
1692746645.4,286046999.7,E
1692746655.4,286046999.9,N
1692746675.2,286047003.6,P
1692746695.0,286047026.0,P
1692746695.9,286047026.0,N
1692746715.8,286047016.1,N
1692746735.6,286047011.7,N
1692746755.4,286047010.4,N
1692746775.3,286047007.9,N
1692746795.1,286047007.3,N
1692746796.0,286047007.3,N
1692746815.8,286047004.8,N
1692746835.7,286047005.5,N
1692746855.5,286047002.9,N
1692746875.3,286047006.0,N
1692746895.2,286047003.5,N
1692746915.9,286047003.5,N
1692746935.7,286047003.7,N
1692746955.6,286047001.6,N
1692746975.4,286047001.6,N
1692746995.2,286047000.4,N
1692747015.1,286047003.9,N
1692747016.0,286047003.9,N
1692747035.8,286046999.9,N
1692747055.6,286047002.0,N
1692747075.5,286047001.3,N
1692747095.3,286047001.7,N
1692747115.1,286047002.7,N
1692747135.9,286047000.1,N
1692747155.7,286047002.4,N
1692747175.5,286046999.7,N
1692747195.4,286047000.0,N
1692747215.2,286047000.1,N
1692747235.0,286047000.6,N
1692747235.9,286047000.6,N
1692747255.8,286047000.2,N
1692747275.6,286047000.4,N
1692747295.4,286047000.1,N
1692747315.3,286047000.1,N
1692747335.1,286047002.4,N
1692747336.0,286047002.4,N
1692747355.8,286047001.5,N
1692747375.7,286047001.9,N
1692747395.5,286047002.3,N
1692747415.3,286047002.8,N
1692747435.2,286047002.4,N
1692747455.9,286047001.5,N
1692747475.7,286047002.0,N
1692747495.6,286047001.4,N
1692747515.4,286047002.5,N
1692747535.2,286047002.1,N
1692747555.1,286047001.5,N
1692747556.0,286047001.5,N
1692747575.8,286047003.5,Y
1692747595.6,286047002.2,P
1692747615.5,286047006.0,P
1692747635.3,286047004.3,N
1692747655.1,286047001.3,N
1692747675.9,286047003.3,N
1692747695.7,286047001.3,N
1692747715.5,286047001.3,N
1692747735.4,286047001.4,N
1692747755.2,286047004.1,N
1692747775.0,286047003.7,N
1692747775.9,286047003.7,N
1692747795.8,286047002.4,N
1692747815.6,286047001.8,N
1692747835.4,286047003.4,N
1692747855.3,286047004.0,N
1692747875.1,286047001.3,N
1692747895.8,286047001.6,N
1692747915.7,286047000.3,N
1692747935.5,286046999.8,N
1692747955.3,286047000.6,N
1692747975.2,286047002.8,N
1692747995.0,286047002.6,N
1692747995.9,286047002.6,N
1692748015.7,286047002.3,N
1692748035.6,286047002.8,N
1692748055.4,286047002.4,N
1692748075.2,286047002.0,N
1692748095.1,286047002.1,N
1692748096.0,286047002.1,N
1692748115.8,286047001.4,N
1692748135.6,286047001.3,N
1692748155.5,286047001.7,N
1692748175.3,286047001.5,N
1692748195.1,286047001.3,N
1692748215.9,286047003.6,Y
1692748235.7,286047002.3,P
1692748255.6,286046999.8,N
1692748275.4,286047000.6,N
1692748295.2,286047001.1,N
1692748315.1,286047000.3,N
1692748316.0,286047000.3,N
1692748335.8,286047001.8,N
1692748355.6,286047001.2,N
1692748375.5,286047000.3,N
1692748395.3,286047014.3,Y
1692748415.1,286047007.1,P
1692748435.9,286047004.0,N
1692748455.7,286047001.7,N
1692748475.5,286047005.8,N
1692748495.4,286047001.3,N
1692748515.2,286046999.7,N
1692748535.0,286047000.0,N
1692748535.9,286047000.0,N
1692748555.8,286047000.4,N
1692748575.6,286047004.1,N
1692748595.4,286047002.0,N
1692748615.3,286046999.8,N
1692748635.1,286047000.7,N
1692748636.0,286047000.7,N
1692748655.8,286047000.4,N
1692748675.7,286046998.9,N
1692748695.5,286046998.7,N
1692748715.3,286047000.9,N
1692748735.2,286047001.2,N
1692748755.9,286046998.5,N
1692748775.7,286047001.4,N
1692748795.6,286047000.5,N
