#timestamp,LO_Frequency,Hit,StdDev 
1675159215.9,286047012.7,N
1675159235.7,286047013.5,N
1675159255.5,286047007.8,N
1675159275.4,286047012.6,N
1675159295.2,286047010.7,Y
1675159315.0,286047001.9,P
1675159315.9,286047001.9,N
1675159335.8,286047007.1,N
1675159355.6,286047008.7,Y
1675159375.4,286047002.1,P
1675159395.3,286046999.7,N
1675159415.1,286047001.9,N
1675159435.8,286047002.0,N
1675159455.7,286047000.4,N
1675159475.5,286047000.0,N
1675159495.3,286047002.1,N
1675159515.2,286047001.6,N
1675159535.0,286047001.8,N
1675159535.9,286047001.8,N
1675159555.7,286047000.4,N
1675159575.6,286047001.0,N
1675159595.4,286047001.6,N
1675159615.2,286047003.2,N
1675159635.1,286047007.2,Y
1675159636.0,286047007.2,P
1675159655.8,286047005.3,N
1675159675.6,286047006.0,N
1675159695.5,286047005.8,N
1675159715.3,286047005.1,N
1675159735.1,286047003.4,N
1675159755.9,286047003.4,N
1675159775.7,286047005.6,Y
1675159795.5,286047001.0,P
1675159815.4,286047002.2,N
1675159835.2,286047002.0,N
1675159855.0,286047002.5,N
1675159855.9,286047002.5,N
1675159875.8,286047000.7,N
1675159895.6,286047001.7,N
1675159915.4,286047000.0,N
1675159935.3,286047002.3,N
1675159955.1,286047002.6,N
1675159975.8,286047006.0,Y
1675159995.7,286047002.5,P
1675160015.5,286047005.9,P
1675160035.3,286047005.4,P
1675160055.2,286047001.6,N
1675160075.0,286047002.1,N
1675160075.9,286047002.1,N
1675160095.8,286047002.2,N
1675160115.6,286047004.3,N
1675160135.4,286047003.3,N
1675160155.3,286047006.0,Y
1675160175.1,286047004.1,P
1675160176.0,286047004.1,P
1675160195.8,286047004.0,P
1675160215.7,286047004.2,Y
1675160235.5,286047000.2,P
1675160255.3,286047000.3,N
1675160275.2,286046998.6,N
1675160295.9,286046998.8,N
1675160315.7,286047000.5,N
1675160335.6,286047000.4,N
1675160355.4,286047001.1,N
1675160375.2,286046998.6,N
1675160395.1,286047001.0,N
1675160396.0,286047001.0,N
1675160415.8,286047001.7,N
1675160435.6,286047002.3,N
1675160455.5,286047002.4,N
1675160475.3,286047002.7,N
1675160495.1,286047002.2,N
1675160515.9,286047002.0,N
1675160535.7,286047000.1,N
1675160555.5,286047000.0,N
1675160575.4,286047000.3,N
1675160595.2,286047005.6,Y
1675160615.0,286047003.5,P
1675160615.9,286047003.5,N
1675160635.8,286047004.3,P
1675160655.6,286047002.1,N
1675160675.4,286047003.9,Y
1675160695.3,286046998.7,P
1675160715.1,286047003.1,N
1675160735.8,286047004.2,N
1675160755.7,286047005.5,N
1675160775.5,286047003.7,N
1675160795.3,286047001.5,N
1675160815.2,286047002.6,N
1675160835.0,286047003.6,N
1675160835.9,286047003.6,N
1675160855.7,286047003.9,N
1675160875.6,286047001.6,N
1675160895.4,286047003.9,N
1675160915.2,286047002.9,N
1675160935.1,286047005.2,Y
1675160936.0,286047005.2,P
1675160955.8,286047004.1,P
1675160975.7,286047002.0,N
1675160995.5,286047002.3,N
1675161015.3,286047002.4,N
1675161035.2,286047002.5,N
1675161055.9,286047011.9,Y
1675161075.7,286047000.4,P
1675161095.6,286046998.2,N
1675161115.4,286047000.8,N
1675161135.2,286046998.6,N
1675161155.1,286047000.8,N
1675161156.0,286047000.8,N
1675161175.8,286047001.1,N
1675161195.6,286047001.2,N
1675161215.5,286046999.9,N
1675161235.3,286047002.4,N
1675161255.1,286046998.1,N
1675161275.9,286047001.2,N
1675161295.7,286047000.0,N
1675161315.5,286046999.7,N
1675161335.4,286047001.7,N
1675161355.2,286047004.4,Y
1675161375.0,286047002.1,P
1675161375.9,286047002.1,N
1675161395.8,286047002.1,N
1675161415.6,286047001.4,N
1675161435.4,286047001.6,N
1675161455.3,286047003.8,Y
1675161475.1,286047004.3,P
1675161495.8,286047001.4,N
1675161515.7,286047004.3,P
1675161535.5,286047003.6,N
1675161555.3,286047004.8,Y
1675161575.2,286047002.4,P
1675161595.9,286047000.1,N
1675161615.7,286047000.5,N
1675161635.6,286046999.2,N
1675161655.4,286047000.9,N
1675161675.2,286047001.1,N
1675161695.1,286047002.6,N
1675161696.0,286047002.6,N
1675161715.8,286047003.2,N
1675161735.6,286047003.6,N
1675161755.5,286047004.2,Y
1675161775.3,286047000.0,P
1675161795.1,286047001.2,N
1675161815.9,286046998.8,N
1675161835.7,286046998.2,N
1675161855.5,286046996.5,N
1675161875.4,286046997.6,N
1675161895.2,286046997.1,N
1675161915.0,286046999.4,N
1675161915.9,286046999.4,N
1675161935.8,286046999.3,N
1675161955.6,286046998.6,N
1675161975.4,286047002.5,N
1675161995.3,286047004.3,N
1675162015.1,286047001.8,N
1675162035.8,286046999.8,N
1675162055.7,286047001.9,N
1675162075.5,286047001.5,N
1675162095.3,286047002.4,N
1675162115.2,286047000.7,N
1675162165.9,286047000.8,E
1675162175.8,286047000.5,N
1675162195.7,286047000.0,P
1675162215.5,286046999.9,N
1675162235.3,286047001.9,Y
1675162255.2,286047003.6,P
1675162275.0,286047005.7,P
1675162275.9,286047005.7,N
1675162295.7,286047005.7,N
1675162315.6,286047002.9,N
1675162335.4,286047007.4,Y
1675162355.2,286047002.0,P
1675162375.1,286047001.7,N
1675162376.0,286047001.7,N
1675162395.8,286047002.0,N
1675162415.7,286047000.4,N
1675162435.5,286047001.6,N
1675162455.3,286047003.3,Y
1675162475.2,286047003.6,P
1675162495.9,286047005.6,P
1675162515.7,286047004.3,N
1675162535.6,286047004.3,Y
1675162555.4,286046996.6,P
1675162575.2,286046998.4,N
1675162595.1,286046995.6,N
1675162596.0,286046995.6,N
1675162615.8,286047002.0,N
1675162635.6,286046999.9,N
1675162655.5,286047000.0,N
1675162675.3,286046998.1,N
1675162695.1,286047000.5,N
1675162715.9,286047001.0,N
1675162735.7,286047000.2,N
1675162755.5,286047000.4,N
1675162775.4,286046998.6,N
1675162795.2,286047000.5,N
