#timestamp,LO_Frequency,Hit,StdDev 
1552690815.8,286047002.5,N
1552690835.6,286046999.9,N
1552690855.5,286047002.6,N
1552690875.3,286047001.6,N
1552690895.1,286047003.9,N
1552690915.9,286047003.5,N
1552690935.7,286047001.6,N
1552690955.5,286047001.4,N
1552690975.4,286047001.5,N
1552690995.2,286047002.8,N
1552691015.1,286047000.3,N
1552691016.0,286047000.3,N
1552691035.8,286047000.5,N
1552691055.6,286047001.2,N
1552691075.5,286047002.8,N
1552691095.3,286047000.8,N
1552691115.1,286047000.7,N
1552691135.9,286047002.8,N
1552691155.7,286047003.9,Y
1552691175.6,286046999.9,P
1552691195.4,286047000.0,N
1552691215.2,286046999.8,N
1552691235.1,286047002.2,Y
1552691236.0,286047002.2,P
1552691255.8,286047000.5,N
1552691275.7,286047001.2,N
1552691295.5,286046998.5,N
1552691315.3,286047000.1,N
1552691335.2,286046999.9,N
1552691355.9,286047000.4,N
1552691375.7,286047002.5,N
1552691395.6,286047002.8,N
1552691415.4,286047002.6,N
1552691435.2,286047002.1,N
1552691455.1,286047002.3,N
1552691456.0,286047002.3,N
1552691475.8,286047002.5,N
1552691495.7,286047002.7,N
1552691515.5,286047004.3,Y
1552691535.3,286046999.7,P
1552691555.2,286047000.3,N
1552691575.0,286046999.7,N
1552691575.9,286046999.7,N
1552691595.8,286047000.9,N
1552691615.6,286046999.8,N
1552691635.4,286047002.8,Y
1552691655.3,286047000.2,P
1552691675.1,286046999.8,P
1552691695.8,286046998.9,P
1552691715.7,286047000.7,N
1552691735.5,286046998.4,N
1552691755.4,286047001.1,N
1552691775.2,286047000.9,N
1552691795.0,286047000.5,N
1552691795.9,286047000.5,N
1552691815.8,286047001.0,N
1552691835.6,286047001.6,N
1552691855.4,286047001.6,N
1552691875.3,286047004.3,Y
1552691895.1,286047001.4,P
1552691915.9,286047001.6,P
1552691935.7,286047002.4,P
1552691955.5,286047002.7,Y
1552691975.4,286047000.7,P
1552691995.2,286046998.6,P
1552692015.0,286047000.5,N
1552692015.9,286047000.5,N
1552692035.8,286047001.1,N
1552692055.6,286046998.1,N
1552692075.5,286046999.4,N
1552692095.3,286046996.8,N
1552692115.1,286046998.9,N
1552692135.9,286047001.1,N
1552692155.7,286046998.2,N
1552692175.5,286047000.7,N
1552692195.4,286047000.4,N
1552692215.2,286047001.0,N
1552692235.0,286046998.8,N
1552692235.9,286046998.8,N
1552692255.8,286046998.4,N
1552692275.6,286046998.2,N
1552692295.5,286047001.1,N
1552692315.3,286046998.4,N
1552692335.1,286046998.2,N
1552692355.9,286047000.8,N
1552692375.7,286047000.8,N
1552692395.5,286046998.2,N
1552692415.4,286046998.7,N
1552692435.2,286046999.3,N
1552692455.0,286047000.6,N
1552692456.0,286047000.6,N
1552692475.8,286047000.1,N
1552692495.6,286047000.8,N
1552692515.5,286047000.7,N
1552692535.3,286047001.2,N
1552692555.1,286047000.9,N
1552692575.9,286046999.3,N
1552692595.7,286046998.8,N
1552692615.5,286046999.4,N
1552692635.4,286046998.9,N
1552692655.2,286046999.3,N
1552692675.1,286046999.9,N
1552692676.0,286046999.9,N
1552692695.8,286046998.1,N
1552692715.6,286046998.7,N
1552692735.5,286046998.4,N
1552692755.3,286047000.4,N
1552692775.1,286047000.5,N
1552692795.9,286047000.5,N
1552692815.7,286047000.6,N
1552692835.6,286047000.4,N
1552692855.4,286046999.8,N
1552692875.2,286047002.4,N
1552692895.1,286047002.3,N
1552692896.0,286047002.3,N
1552692915.8,286047001.0,N
1552692935.6,286046998.6,N
1552692955.5,286046998.9,N
1552692975.3,286046999.0,N
1552692995.2,286046998.8,N
1552693015.9,286047000.4,N
1552693035.7,286047000.8,N
1552693055.6,286047000.5,N
1552693075.4,286047000.5,N
1552693095.2,286047002.4,N
1552693115.1,286047001.8,N
1552693116.0,286047001.8,N
1552693135.8,286047004.1,Y
1552693155.7,286047003.7,P
1552693175.5,286047006.0,P
1552693195.3,286047006.0,N
1552693215.2,286047003.7,N
1552693235.9,286047003.1,N
1552693255.7,286047003.4,N
1552693275.6,286047004.1,N
1552693295.4,286047001.3,N
1552693315.2,286047003.9,N
1552693335.1,286047003.4,N
1552693336.0,286047003.4,N
1552693355.8,286047004.2,N
1552693375.7,286047004.1,N
1552693395.5,286047001.3,N
1552693415.3,286047001.6,N
1552693435.2,286047003.8,N
1552693455.0,286047003.5,N
1552693455.9,286047003.5,N
1552693475.8,286047005.4,Y
1552693495.6,286047000.8,P
1552693515.4,286047000.6,N
1552693535.3,286047000.7,N
1552693555.1,286046998.5,N
1552693556.0,286046998.5,N
1552693575.8,286047000.9,N
1552693595.7,286046998.6,N
1552693615.5,286047001.1,N
1552693635.3,286046998.3,N
1552693655.2,286046999.4,N
1552693675.0,286046999.4,N
1552693675.9,286046999.4,N
1552693695.8,286046998.4,N
1552693715.6,286047000.7,N
1552693735.4,286046998.6,N
1552693755.3,286046998.2,N
1552693775.1,286046998.6,N
1552693795.8,286046998.2,N
1552693815.7,286046998.8,N
1552693835.5,286046998.4,N
1552693855.4,286046998.5,N
1552693875.2,286047000.6,N
1552693895.0,286046998.3,N
1552693895.9,286046998.3,N
1552693915.8,286047000.4,N
1552693935.6,286047001.2,N
1552693955.4,286047000.4,N
1552693975.3,286047000.3,N
1552693995.1,286047001.0,N
1552694015.8,286047000.6,N
1552694035.7,286046998.5,N
1552694055.5,286046999.9,N
1552694075.4,286046998.1,N
1552694095.2,286047000.7,N
1552694115.0,286047001.4,N
1552694115.9,286047001.4,N
1552694135.8,286047003.9,Y
1552694155.6,286047003.9,P
1552694175.4,286047001.4,N
1552694195.3,286047001.9,N
1552694215.1,286047002.0,N
1552694235.8,286046999.7,N
1552694255.7,286047002.1,N
1552694275.5,286047002.2,N
1552694295.4,286047002.4,N
1552694315.2,286047004.4,Y
1552694335.0,286047002.4,P
1552694335.9,286047002.4,P
1552694355.8,286046999.7,N
1552694375.6,286047002.0,N
1552694395.4,286047001.3,N
