#timestamp,LO_Frequency,Hit,StdDev 
1525834815.6,286047004.3,Y
1525834835.4,286047002.7,P
1525834855.3,286047002.1,N
1525834875.1,286047002.6,N
1525834895.8,286047000.0,N
1525834915.7,286047000.8,N
1525834935.5,286047002.4,N
1525834955.4,286047004.4,Y
1525834975.2,286047002.8,P
1525834995.0,286047000.8,N
1525834995.9,286047000.8,N
1525835015.8,286047001.1,N
1525835035.6,286046999.7,N
1525835055.5,286047001.7,N
1525835075.3,286047000.1,N
1525835095.1,286047000.6,N
1525835115.9,286046998.8,N
1525835135.7,286047000.2,N
1525835155.6,286047002.5,N
1525835175.4,286047000.5,N
1525835195.2,286046996.5,Y
1525835215.1,286046998.9,P
1525835216.0,286046998.9,N
1525835235.8,286046997.1,P
1525835255.6,286046999.6,N
1525835275.5,286047002.3,N
1525835295.3,286046998.6,N
1525835315.2,286046998.2,N
1525835335.9,286047002.2,N
1525835355.7,286047002.8,N
1525835375.6,286047001.2,N
1525835395.4,286046998.9,N
1525835415.3,286047001.0,N
1525835435.1,286047002.7,N
1525835436.0,286047002.7,N
1525835455.8,286047001.9,N
1525835475.7,286047004.2,N
1525835495.5,286047002.5,N
1525835515.3,286046999.8,N
1525835535.2,286047002.0,N
1525835555.0,286047003.8,N
1525835555.9,286047003.8,N
1525835575.8,286047002.2,N
1525835595.6,286047002.3,N
1525835615.4,286046998.4,N
1525835635.3,286047000.1,N
1525835655.1,286047000.8,N
1525835675.9,286047002.0,N
1525835695.7,286047002.2,N
1525835715.5,286047000.5,N
1525835735.4,286047002.0,N
1525835755.2,286047000.7,N
1525835775.0,286047000.2,N
1525835775.9,286047000.2,N
1525835795.8,286047002.5,N
1525835815.6,286046998.5,N
1525835835.5,286046997.0,N
1525835855.3,286047002.0,N
1525835875.1,286047003.3,N
1525835895.9,286047004.4,N
1525835915.7,286047003.3,N
1525835935.5,286047005.8,Y
1525835955.4,286047003.5,P
1525835975.2,286047005.6,P
1525835995.1,286047004.1,N
1525835996.0,286047004.1,N
1525836015.8,286047003.4,N
1525836035.6,286047006.4,Y
1525836055.5,286047005.9,P
1525836075.3,286047005.8,P
1525836095.2,286047004.1,P
1525836115.9,286047001.3,N
1525836135.7,286047003.1,N
1525836155.6,286047001.3,N
1525836175.4,286047001.7,N
1525836195.2,286047003.7,N
1525836215.1,286047002.5,N
1525836216.0,286047002.5,N
1525836235.8,286047003.9,N
1525836255.7,286047004.3,N
1525836275.5,286047000.3,N
1525836295.3,286047001.5,N
1525836315.2,286047002.1,N
1525836335.0,286047001.3,N
1525836335.9,286047001.3,N
1525836355.8,286047001.8,N
1525836375.6,286047003.5,N
1525836395.4,286047003.5,N
1525836415.3,286047003.3,N
1525836435.1,286047004.2,N
1525836455.9,286047002.3,N
1525836475.7,286047002.0,N
1525836495.5,286047002.2,N
1525836515.4,286047000.7,N
1525836535.2,286047002.0,N
1525836555.0,286046999.8,N
1525836555.9,286046999.8,N
1525836575.8,286046999.8,N
1525836595.6,286047002.1,N
1525836615.5,286047000.1,N
1525836635.3,286046998.2,N
1525836655.1,286047000.7,N
1525836675.9,286047001.0,N
1525836695.7,286047001.1,N
1525836715.5,286047001.8,N
1525836735.4,286047004.2,N
1525836755.2,286047002.5,N
1525836775.1,286047000.5,N
1525836776.0,286047000.5,N
1525836795.8,286047002.1,N
1525836815.6,286046999.9,N
1525836835.5,286047001.0,N
1525836855.3,286047001.7,N
1525836875.2,286047001.7,N
1525836895.9,286047000.6,N
1525836915.7,286046999.9,N
1525836935.6,286047002.0,N
1525836955.4,286047001.0,N
1525836975.2,286047000.7,N
1525836995.1,286046998.3,N
1525836996.0,286046998.3,N
1525837015.8,286046998.7,N
1525837035.7,286046999.3,N
1525837055.5,286046999.0,N
1525837075.3,286046996.5,N
1525837095.2,286046999.3,N
1525837115.0,286047000.9,N
1525837115.9,286047000.9,N
1525837135.8,286047000.2,N
1525837155.6,286047002.7,N
1525837175.4,286046998.7,N
1525837195.3,286046997.1,N
1525837215.1,286046996.6,N
1525837235.8,286046996.5,N
1525837255.7,286046998.3,N
1525837275.5,286046998.4,N
1525837295.3,286047000.7,N
1525837315.2,286046998.7,N
1525837335.0,286047000.8,N
1525837335.9,286047000.8,N
1525837355.8,286046998.7,N
1525837375.6,286046997.1,N
1525837395.4,286046998.2,N
1525837415.3,286046998.3,N
1525837435.1,286046999.2,N
1525837455.9,286046998.1,N
1525837475.7,286047000.4,N
1525837495.5,286047001.0,N
1525837515.4,286046996.9,N
1525837535.2,286046995.4,N
1525837555.0,286046997.8,N
1525837555.9,286046997.8,N
1525837575.8,286046996.6,N
1525837595.6,286047001.2,N
1525837615.5,286046998.3,N
1525837635.3,286046999.5,N
1525837655.1,286047000.8,N
1525837675.9,286047001.0,N
1525837695.7,286046996.7,N
1525837715.5,286046994.9,N
1525837735.4,286046996.2,N
1525837755.2,286046998.8,N
1525837775.1,286047000.5,N
1525837776.0,286047000.5,N
1525837795.8,286047001.0,N
1525837815.6,286046999.2,N
1525837835.5,286046997.8,N
1525837855.3,286046997.8,N
1525837875.1,286046995.5,N
1525837895.9,286046998.0,N
1525837915.7,286046997.2,N
1525837935.6,286046995.4,N
1525837955.4,286046995.8,N
1525837975.2,286046997.7,N
1525837995.1,286046999.9,N
1525837996.0,286046999.9,N
1525838015.8,286046998.1,N
1525838035.7,286046999.0,N
1525838055.5,286046998.0,N
1525838075.3,286046999.2,N
1525838095.2,286046998.6,N
1525838115.0,286046999.6,N
1525838115.9,286046999.6,N
1525838135.7,286046996.5,N
1525838155.6,286046997.4,N
1525838175.4,286046996.5,N
1525838195.3,286046998.3,N
1525838215.1,286046998.8,N
1525838235.8,286046997.7,N
1525838255.7,286046998.0,N
1525838275.5,286046997.5,N
1525838295.4,286046998.0,N
1525838315.2,286046997.7,N
1525838335.0,286046997.7,N
1525838335.9,286046997.7,N
1525838355.8,286046999.1,N
1525838375.6,286046996.8,N
1525838395.5,286046995.2,Y
