#timestamp,LO_Frequency,Hit,StdDev 
1608505215.0,286046998.2,N
1608505215.9,286046998.2,N
1608505235.7,286046998.8,N
1608505255.6,286047000.8,N
1608505275.4,286047000.8,N
1608505295.2,286046998.3,N
1608505315.1,286046998.5,N
1608505316.0,286046998.5,N
1608505335.8,286046998.4,N
1608505355.6,286047001.1,N
1608505375.5,286046999.0,N
1608505395.3,286046998.8,N
1608505415.1,286046998.9,N
1608505435.9,286046998.2,N
1608505455.7,286046998.2,N
1608505475.5,286047001.1,N
1608505495.4,286047000.8,N
1608505515.2,286046998.5,N
1608505535.0,286046998.5,N
1608505535.9,286046998.5,N
1608505555.8,286046998.3,N
1608505575.6,286046998.3,N
1608505595.4,286047000.7,N
1608505615.3,286046998.1,N
1608505635.1,286047000.5,N
1608505636.0,286047000.5,N
1608505655.8,286047000.9,N
1608505675.7,286046999.7,N
1608505695.5,286047000.3,N
1608505715.3,286047000.0,N
1608505735.2,286047000.6,N
1608505755.9,286047000.8,N
1608505775.7,286046999.7,N
1608505795.6,286047000.9,N
1608505815.4,286046998.3,N
1608505835.2,286047000.9,N
1608505885.1,286047001.2,E
1608505895.9,286046998.5,N
1608505915.7,286046998.7,P
1608505935.6,286046999.4,P
1608505955.4,286046999.4,N
1608505975.2,286046999.1,N
1608505995.1,286046996.6,Y
1608505996.0,286046996.6,P
1608506015.8,286046998.3,N
1608506035.6,286047000.6,N
1608506055.5,286047002.5,N
1608506075.3,286047000.8,N
1608506095.1,286047000.9,N
1608506115.9,286047001.0,N
1608506135.7,286047001.0,N
1608506155.5,286047000.9,N
1608506175.4,286047000.4,N
1608506195.2,286047000.4,N
1608506215.0,286047000.3,N
1608506215.9,286047000.3,N
1608506235.8,286047001.0,N
1608506255.6,286047000.5,N
1608506275.4,286047002.7,N
1608506295.2,286047001.6,N
1608506315.1,286047002.7,N
1608506316.0,286047002.7,N
1608506335.8,286047002.6,N
1608506355.6,286047003.9,N
1608506375.5,286047005.6,Y
1608506395.3,286047001.3,P
1608506415.1,286047004.4,P
1608506435.9,286047001.6,N
1608506455.7,286047001.4,N
1608506475.5,286047003.7,N
1608506495.4,286047001.4,N
1608506515.2,286047002.3,N
1608506535.0,286047002.6,N
1608506535.9,286047002.6,N
1608506555.8,286047002.2,N
1608506575.6,286047001.9,N
1608506595.4,286047001.7,N
1608506615.3,286047001.3,N
1608506635.1,286047001.9,N
1608506655.8,286047002.1,N
1608506675.7,286047004.2,Y
1608506695.5,286047000.4,P
1608506715.3,286047000.6,N
1608506735.2,286047002.6,P
1608506755.0,286046999.9,N
1608506755.9,286046999.9,N
1608506775.7,286047000.3,N
1608506795.6,286047000.9,N
1608506815.4,286047000.5,N
1608506835.2,286047001.1,N
1608506855.1,286047001.0,N
1608506856.0,286047001.0,N
1608506875.8,286047000.1,N
1608506895.6,286047002.7,Y
1608506915.5,286047000.7,P
1608506935.3,286047000.8,P
1608506955.1,286046998.2,P
1608506975.9,286047000.0,N
1608506995.7,286047000.0,N
1608507015.5,286046999.9,N
1608507035.4,286047002.6,Y
1608507055.2,286047002.4,P
1608507075.0,286047000.4,N
1608507075.9,286047000.4,N
1608507095.8,286047000.2,N
1608507115.6,286046999.7,N
1608507135.4,286047000.4,N
1608507155.3,286047002.4,N
1608507175.1,286047002.3,N
1608507176.0,286047002.3,N
1608507195.8,286047001.8,N
1608507215.7,286047002.4,N
1608507235.5,286046999.8,N
1608507255.3,286047002.5,N
1608507275.2,286047002.6,N
1608507295.9,286047002.2,N
1608507315.7,286047001.5,N
1608507335.6,286047001.9,N
1608507355.4,286047011.9,Y
1608507375.2,286046998.5,P
1608507395.1,286047000.9,N
1608507396.0,286047000.9,N
1608507415.8,286047000.9,N
1608507435.6,286047000.4,N
1608507455.5,286047000.7,N
1608507475.3,286047000.2,N
1608507495.1,286047001.1,N
1608507515.9,286047001.2,N
1608507535.7,286046998.5,N
1608507555.5,286046998.6,N
1608507575.4,286047001.1,N
1608507595.2,286047001.0,N
1608507615.0,286047000.7,N
1608507615.9,286047000.7,N
1608507635.8,286046998.1,N
1608507655.6,286046996.6,Y
1608507675.4,286046997.2,P
1608507695.3,286046999.3,N
1608507715.1,286046998.8,N
1608507716.0,286046998.8,N
1608507735.8,286046998.1,N
1608507755.7,286046998.9,N
1608507775.5,286046999.1,N
1608507795.3,286046999.2,N
1608507815.2,286046996.7,Y
1608507835.9,286046996.8,P
1608507855.7,286046996.9,P
1608507875.6,286046998.3,N
1608507895.4,286046998.7,N
1608507915.2,286046998.6,N
1608507935.1,286047001.0,N
1608507936.0,286047001.0,N
1608507955.8,286046999.0,N
1608507975.6,286046999.5,N
1608507995.5,286046999.6,N
1608508015.3,286046997.4,N
1608508035.1,286046997.2,N
1608508055.9,286046997.8,N
1608508075.7,286046997.5,N
1608508095.5,286046998.0,N
1608508115.4,286046994.9,Y
1608508135.2,286046999.5,P
1608508155.0,286046996.6,P
1608508155.9,286046996.6,N
1608508175.8,286046996.5,N
1608508195.6,286046996.9,N
1608508215.4,286046996.5,Y
1608508235.3,286047000.8,P
1608508255.1,286047000.6,N
1608508275.8,286046999.8,N
1608508295.7,286047002.7,N
1608508315.5,286047001.1,N
1608508335.3,286046998.6,N
1608508355.2,286046998.6,N
1608508375.9,286046998.6,N
1608508395.7,286047001.2,N
1608508415.6,286046998.2,N
1608508435.4,286046996.6,N
1608508455.2,286046997.4,N
1608508475.1,286046999.6,N
1608508476.0,286046999.6,N
1608508495.8,286046996.9,N
1608508515.6,286046996.9,N
1608508535.5,286046998.4,N
1608508555.3,286046997.4,N
1608508575.1,286046997.1,N
1608508595.9,286046996.6,N
1608508615.7,286046999.5,N
1608508635.5,286046995.3,N
1608508655.4,286046998.0,N
1608508675.2,286046997.9,N
1608508695.0,286046997.3,N
1608508695.9,286046997.3,N
1608508715.8,286046997.3,N
1608508735.6,286046995.4,N
1608508755.4,286046996.2,N
1608508775.3,286046996.0,N
1608508795.1,286046995.5,N
1608508796.0,286046995.5,N
