#timestamp,LO_Frequency,Hit,StdDev 
1512792015.4,286046995.1,N
1512792035.2,286046995.1,N
1512792055.1,286046996.0,N
1512792056.0,286046996.0,N
1512792075.8,286046995.5,N
1512792095.7,286046996.3,N
1512792115.5,286046993.3,N
1512792135.3,286046993.4,N
1512792155.2,286046993.5,N
1512792175.0,286046994.4,N
1512792175.9,286046994.4,N
1512792195.8,286046991.7,Y
1512792215.6,286046996.2,P
1512792235.4,286046998.0,N
1512792255.3,286046993.4,P
1512792275.1,286046994.1,Y
1512792295.8,286046997.0,P
1512792315.7,286046999.2,N
1512792335.5,286046997.5,N
1512792355.4,286046995.6,Y
1512792375.2,286046996.8,P
1512792395.0,286046997.2,P
1512792395.9,286046997.2,P
1512792415.8,286046998.3,Y
1512792435.6,286047002.4,P
1512792455.5,286047001.0,N
1512792475.3,286047002.8,N
1512792495.1,286047001.9,N
1512792515.9,286047002.2,N
1512792535.7,286046999.8,N
1512792555.5,286047000.3,N
1512792575.4,286047000.1,N
1512792595.2,286047000.2,N
1512792615.1,286046998.2,N
1512792616.0,286046998.2,N
1512792635.8,286046998.9,N
1512792655.6,286046999.0,N
1512792675.5,286046995.1,N
1512792695.3,286046995.1,N
1512792715.2,286046997.8,N
1512792735.9,286046995.8,N
1512792755.7,286046993.7,N
1512792775.6,286046994.5,N
1512792795.4,286046991.9,N
1512792815.2,286046993.0,N
1512792835.1,286046992.3,N
1512792836.0,286046992.3,N
1512792855.8,286046994.2,N
1512792875.7,286046992.4,N
1512792895.5,286046994.6,N
1512792915.3,286046994.0,N
1512792935.2,286046993.3,N
1512792955.0,286046996.4,N
1512792955.9,286046996.4,N
1512792975.8,286046993.8,N
1512792995.6,286046994.4,N
1512793015.4,286046992.9,N
1512793035.3,286046990.9,N
1512793055.1,286046990.2,Y
1512793075.9,286046998.0,P
1512793095.7,286046995.7,P
1512793115.5,286046996.1,P
1512793135.4,286046997.9,N
1512793155.2,286046996.4,Y
1512793175.0,286046998.8,P
1512793176.0,286046998.8,N
1512793195.8,286046998.4,N
1512793215.6,286046998.9,N
1512793235.5,286047001.2,N
1512793255.3,286047000.7,N
1512793275.1,286046997.0,N
1512793295.9,286046995.1,Y
1512793315.7,286046996.6,P
1512793335.6,286046996.6,P
1512793355.4,286046999.6,N
1512793375.2,286046997.6,N
1512793395.1,286046995.7,Y
1512793396.0,286046995.7,P
1512793415.8,286046997.4,N
1512793435.7,286046997.6,N
1512793455.5,286046995.5,Y
1512793475.3,286046999.0,P
1512793495.2,286046998.2,N
1512793515.0,286046996.5,P
1512793515.9,286046996.5,Y
1512793535.8,286046999.7,P
1512793555.6,286047002.2,N
1512793575.4,286047003.0,N
1512793595.3,286047005.1,N
1512793615.1,286047006.7,N
1512793635.9,286047007.3,N
1512793655.7,286047004.7,N
1512793675.5,286047004.7,N
1512793695.4,286047007.2,N
1512793715.2,286047007.6,N
1512793735.0,286047005.1,N
1512793735.9,286047005.1,N
1512793755.8,286047005.0,N
1512793775.6,286047005.7,N
1512793795.5,286047003.3,N
1512793815.3,286047005.6,N
1512793835.1,286047003.4,N
1512793855.9,286047002.9,N
1512793905.7,286047004.3,E
1512793915.7,286047001.2,N
1512793935.5,286046997.1,P
1512793955.3,286046999.0,N
1512793975.2,286046999.4,N
1512793995.0,286046996.9,N
1512793995.9,286046996.9,N
1512794015.8,286046999.2,N
1512794035.6,286046999.6,N
1512794055.4,286046996.9,N
1512794075.3,286046997.2,N
1512794095.1,286046996.8,N
1512794115.8,286046996.5,N
1512794135.7,286046998.6,N
1512794155.5,286047000.8,N
1512794175.4,286047001.1,N
1512794195.2,286047000.3,N
1512794215.0,286047011.9,Y
1512794215.9,286047001.2,P
1512794235.8,286047002.6,N
1512794255.6,286047002.7,N
1512794275.5,286047002.1,N
1512794295.3,286047003.8,N
1512794315.1,286047001.6,N
1512794335.9,286047002.3,N
1512794355.7,286047002.5,N
1512794375.5,286047002.0,N
1512794395.4,286046999.8,N
1512794415.2,286047001.8,N
1512794435.1,286047001.3,N
1512794436.0,286047001.3,N
1512794455.8,286047002.1,N
1512794475.6,286047001.4,N
1512794495.5,286047002.0,N
1512794515.3,286047001.8,N
1512794535.2,286047001.6,N
1512794555.9,286047004.0,Y
1512794575.7,286047002.4,P
1512794595.6,286047000.0,N
1512794615.4,286047000.3,N
1512794635.2,286047000.4,N
1512794655.1,286046998.1,N
1512794656.0,286046998.1,N
1512794675.8,286047000.8,N
1512794695.7,286047000.2,N
1512794715.5,286047000.5,N
1512794735.3,286047000.0,N
1512794755.2,286046998.8,N
1512794775.0,286046998.7,N
1512794775.9,286046998.7,N
1512794795.8,286046998.5,N
1512794815.6,286046998.7,N
1512794835.4,286046998.9,N
1512794855.3,286046998.9,N
1512794875.1,286046997.2,N
1512794895.8,286046998.7,N
1512794915.7,286046999.4,N
1512794935.5,286046999.6,N
1512794955.4,286046996.9,N
1512794975.2,286046996.5,N
1512794995.0,286046997.4,N
1512794995.9,286046997.4,N
1512795015.8,286046997.1,N
1512795035.6,286046998.1,N
1512795055.4,286047000.7,N
1512795075.3,286047002.5,N
1512795095.1,286047002.8,N
1512795115.9,286046999.8,N
1512795135.7,286046999.8,N
1512795155.5,286047000.4,N
1512795175.4,286046999.9,N
1512795195.2,286047002.1,N
1512795215.1,286047002.0,N
1512795216.0,286047002.0,N
1512795235.8,286047004.1,N
1512795255.6,286047001.3,N
1512795275.5,286047001.7,N
1512795295.3,286047002.1,N
1512795315.1,286047003.6,N
1512795335.9,286047003.2,N
1512795355.7,286047005.8,N
1512795375.6,286047004.6,N
1512795395.4,286047005.8,N
1512795415.2,286047003.6,N
1512795435.1,286047004.4,N
1512795436.0,286047004.4,N
1512795455.8,286047001.3,N
1512795475.7,286047001.8,N
1512795495.5,286047004.0,N
1512795515.3,286047004.1,N
1512795535.2,286047004.1,N
1512795555.0,286047001.6,N
1512795555.9,286047001.6,N
1512795575.8,286047003.7,N
1512795595.6,286047005.3,Y
