#timestamp,LO_Frequency,Hit,Temp,Hum 
1478142015.6,286047064.0,N,0.0,0.0
1478142035.5,286047063.9,N,0.0,0.0
1478142055.3,286047066.5,N,0.0,0.0
1478142075.2,286047064.9,N,0.0,0.0
1478142095.9,286047066.6,N,0.0,0.0
1478142115.7,286047064.1,N,0.0,0.0
1478142135.6,286047066.4,N,0.0,0.0
1478142155.4,286047064.7,N,0.0,0.0
1478142175.2,286047064.7,N,0.0,0.0
1478142195.1,286047064.3,N,0.0,0.0
1478142196.0,286047064.3,N,0.0,0.0
1478142215.8,286047065.0,N,0.0,0.0
1478142235.6,286047065.4,N,0.0,0.0
1478142255.5,286047062.1,N,0.0,0.0
1478142275.3,286047064.8,N,0.0,0.0
1478142295.1,286047063.7,N,0.0,0.0
1478142315.9,286047063.8,N,0.0,0.0
1478142335.7,286047068.2,N,0.0,0.0
1478142355.5,286047066.3,N,0.0,0.0
1478142375.4,286047064.1,N,0.0,0.0
1478142395.2,286047066.4,N,0.0,0.0
1478142415.1,286047066.4,N,0.0,0.0
1478142416.0,286047066.4,N,0.0,0.0
1478142435.8,286047065.9,N,0.0,0.0
1478142455.6,286047064.3,N,0.0,0.0
1478142475.5,286047062.2,N,0.0,0.0
1478142495.3,286047065.6,N,0.0,0.0
1478142515.1,286047065.3,N,0.0,0.0
1478142535.9,286047064.2,N,0.0,0.0
1478142555.7,286047065.4,N,0.0,0.0
1478142575.5,286047069.2,N,0.0,0.0
1478142595.4,286047064.8,N,0.0,0.0
1478142615.2,286047065.8,N,0.0,0.0
1478142635.0,286047066.0,N,0.0,0.0
1478142635.9,286047066.0,N,0.0,0.0
1478142655.8,286047067.9,N,0.0,0.0
1478142675.6,286047064.3,N,0.0,0.0
1478142695.5,286047057.9,N,0.0,0.0
1478142715.3,286047062.2,N,0.0,0.0
1478142735.1,286047063.0,N,0.0,0.0
1478142755.9,286047071.2,N,0.0,0.0
1478142775.7,286047068.2,N,0.0,0.0
1478142795.5,286047065.5,N,0.0,0.0
1478142815.4,286047064.1,N,0.0,0.0
1478142835.2,286047064.0,N,0.0,0.0
1478142855.0,286047066.4,N,0.0,0.0
1478142855.9,286047066.4,N,0.0,0.0
1478142875.8,286047066.6,N,0.0,0.0
1478142895.6,286047065.7,N,0.0,0.0
1478142915.4,286047067.7,N,0.0,0.0
1478142935.3,286047066.7,N,0.0,0.0
1478142955.1,286047066.5,N,0.0,0.0
1478142975.8,286047065.8,N,0.0,0.0
1478142995.7,286047068.6,N,0.0,0.0
1478143015.5,286047067.1,N,0.0,0.0
1478143035.4,286047065.6,N,0.0,0.0
1478143055.2,286047065.7,N,0.0,0.0
1478143075.0,286047065.7,N,0.0,0.0
1478143075.9,286047065.7,N,0.0,0.0
1478143095.8,286047067.9,N,0.0,0.0
1478143115.6,286047073.1,N,0.0,0.0
1478143135.4,286047071.1,N,0.0,0.0
1478143155.3,286047066.0,N,0.0,0.0
1478143175.1,286047067.9,N,0.0,0.0
1478143195.8,286047066.4,N,0.0,0.0
1478143215.7,286047064.7,N,0.0,0.0
1478143235.5,286047065.9,N,0.0,0.0
1478143255.3,286047068.2,N,0.0,0.0
1478143275.2,286047066.2,N,0.0,0.0
1478143295.0,286047065.4,N,0.0,0.0
1478143295.9,286047065.4,N,0.0,0.0
1478143315.8,286047067.1,N,0.0,0.0
1478143335.6,286047066.6,N,0.0,0.0
1478143355.4,286047073.1,N,0.0,0.0
1478143375.3,286047072.6,N,0.0,0.0
1478143395.1,286047065.8,N,0.0,0.0
1478143396.0,286047065.8,N,0.0,0.0
1478143415.8,286047067.9,N,0.0,0.0
1478143435.7,286047066.1,N,0.0,0.0
1478143455.5,286047068.4,N,0.0,0.0
1478143475.3,286047067.5,N,0.0,0.0
1478143495.2,286047067.8,N,0.0,0.0
1478143515.0,286047071.4,N,0.0,0.0
1478143515.9,286047071.4,N,0.0,0.0
1478143535.7,286047069.7,N,0.0,0.0
1478143555.6,286047069.8,N,0.0,0.0
1478143575.4,286047069.8,N,0.0,0.0
1478143595.3,286047069.3,N,0.0,0.0
1478143615.1,286047069.6,N,0.0,0.0
1478143616.0,286047069.6,N,0.0,0.0
1478143635.8,286047067.0,N,0.0,0.0
1478143655.7,286047067.1,N,0.0,0.0
1478143675.5,286047066.2,N,0.0,0.0
1478143695.3,286047065.7,N,0.0,0.0
1478143715.2,286047058.9,N,0.0,0.0
1478143735.9,286047058.3,N,0.0,0.0
1478143755.7,286047054.4,N,0.0,0.0
1478143775.6,286047053.6,N,0.0,0.0
1478143795.4,286047051.3,N,0.0,0.0
1478143815.2,286047051.5,N,0.0,0.0
1478143835.1,286047050.8,N,0.0,0.0
1478143836.0,286047050.8,N,0.0,0.0
1478143855.8,286047048.0,N,0.0,0.0
1478143875.6,286047050.6,N,0.0,0.0
1478143895.5,286047056.0,N,0.0,0.0
1478143915.3,286047053.4,N,0.0,0.0
1478143935.2,286047053.9,N,0.0,0.0
1478143955.9,286047057.0,N,0.0,0.0
1478143975.7,286047056.5,N,0.0,0.0
1478143995.6,286047057.2,N,0.0,0.0
1478144015.4,286047054.8,N,0.0,0.0
1478144035.2,286047051.3,N,0.0,0.0
1478144055.1,286047048.1,N,0.0,0.0
1478144056.0,286047048.1,N,0.0,0.0
1478144075.8,286047059.2,N,0.0,0.0
1478144095.6,286047062.2,N,0.0,0.0
1478144115.5,286047062.6,N,0.0,0.0
1478144135.3,286047063.2,N,0.0,0.0
1478144155.1,286047062.0,N,0.0,0.0
1478144175.9,286047063.5,N,0.0,0.0
1478144195.7,286047063.1,N,0.0,0.0
1478144215.5,286047061.2,N,0.0,0.0
1478144235.4,286047062.9,N,0.0,0.0
1478144255.2,286047063.5,N,0.0,0.0
1478144275.1,286047061.8,N,0.0,0.0
1478144276.0,286047061.8,N,0.0,0.0
1478144295.8,286047060.8,N,0.0,0.0
1478144315.6,286047059.1,N,0.0,0.0
1478144335.5,286047057.7,N,0.0,0.0
1478144355.3,286047058.3,N,0.0,0.0
1478144375.1,286047060.3,N,0.0,0.0
1478144395.9,286047055.8,N,0.0,0.0
1478144415.7,286047055.0,N,0.0,0.0
1478144435.5,286047053.1,N,0.0,0.0
1478144455.4,286047051.3,N,0.0,0.0
1478144475.2,286047051.4,N,0.0,0.0
1478144495.0,286047050.9,N,0.0,0.0
1478144495.9,286047050.9,N,0.0,0.0
1478144515.8,286047052.1,N,0.0,0.0
1478144535.6,286047050.7,N,0.0,0.0
1478144555.4,286047048.7,N,0.0,0.0
1478144575.3,286047046.4,N,0.0,0.0
1478144595.1,286047044.5,N,0.0,0.0
1478144615.9,286047044.8,N,0.0,0.0
1478144635.7,286047043.2,N,0.0,0.0
1478144655.5,286047043.2,N,0.0,0.0
1478144675.4,286047041.7,N,0.0,0.0
1478144695.2,286047043.6,N,0.0,0.0
1478144715.0,286047041.7,N,0.0,0.0
1478144715.9,286047041.7,N,0.0,0.0
1478144735.8,286047041.8,N,0.0,0.0
1478144755.6,286047040.1,N,0.0,0.0
1478144775.4,286047039.1,N,0.0,0.0
1478144795.3,286047038.9,N,0.0,0.0
1478144815.1,286047039.4,N,0.0,0.0
1478144835.8,286047038.2,N,0.0,0.0
1478144855.7,286047037.2,N,0.0,0.0
1478144875.5,286047037.9,N,0.0,0.0
1478144895.4,286047036.1,N,0.0,0.0
1478144915.2,286047035.8,N,0.0,0.0
1478144935.0,286047033.6,N,0.0,0.0
1478144935.9,286047033.6,N,0.0,0.0
1478144955.8,286047035.4,N,0.0,0.0
1478144975.6,286047035.0,N,0.0,0.0
1478144995.4,286047037.6,N,0.0,0.0
1478145015.3,286047037.6,N,0.0,0.0
1478145035.1,286047037.7,N,0.0,0.0
1478145055.8,286047035.4,N,0.0,0.0
1478145075.7,286047035.0,N,0.0,0.0
1478145095.5,286047035.5,N,0.0,0.0
1478145115.3,286047035.9,N,0.0,0.0
1478145135.2,286047034.1,N,0.0,0.0
1478145155.0,286047034.5,N,0.0,0.0
1478145155.9,286047034.5,N,0.0,0.0
1478145175.8,286047034.2,N,0.0,0.0
1478145195.6,286047034.5,N,0.0,0.0
1478145215.4,286047034.6,N,0.0,0.0
1478145235.3,286047034.2,N,0.0,0.0
1478145255.1,286047034.6,N,0.0,0.0
1478145256.0,286047034.6,N,0.0,0.0
1478145275.8,286047034.7,N,0.0,0.0
1478145295.7,286047034.7,N,0.0,0.0
1478145315.5,286047032.7,N,0.0,0.0
1478145335.3,286047030.2,N,0.0,0.0
1478145355.2,286047028.8,N,0.0,0.0
1478145375.0,286047028.6,N,0.0,0.0
1478145375.9,286047028.6,N,0.0,0.0
1478145395.7,286047029.8,N,0.0,0.0
1478145415.6,286047027.2,N,0.0,0.0
1478145435.4,286047027.8,N,0.0,0.0
1478145455.3,286047025.8,N,0.0,0.0
1478145475.1,286047028.5,N,0.0,0.0
1478145476.0,286047028.5,N,0.0,0.0
1478145495.8,286047026.4,N,0.0,0.0
1478145515.7,286047025.9,N,0.0,0.0
1478145535.5,286047025.9,N,0.0,0.0
1478145555.3,286047023.7,N,0.0,0.0
1478145575.2,286047024.5,N,0.0,0.0
1478145595.9,286047023.9,N,0.0,0.0
