#timestamp,LO_Frequency,Hit,StdDev 
1552230015.8,286046995.8,N
1552230035.6,286046995.1,N
1552230055.4,286046997.2,N
1552230075.3,286046997.2,N
1552230095.1,286046997.7,N
1552230115.9,286046999.2,N
1552230135.7,286046996.8,N
1552230155.5,286046997.8,N
1552230175.4,286046995.0,N
1552230195.2,286046995.0,N
1552230215.0,286046995.8,N
1552230215.9,286046995.8,N
1552230235.8,286047001.0,N
1552230255.6,286047000.4,N
1552230275.5,286046998.6,N
1552230295.3,286046998.2,N
1552230315.1,286047001.0,N
1552230335.9,286046998.5,N
1552230355.7,286047000.2,N
1552230375.6,286046998.4,N
1552230395.4,286046996.7,N
1552230415.2,286046996.7,N
1552230435.1,286046996.8,N
1552230436.0,286046996.8,N
1552230455.8,286046997.1,N
1552230475.6,286046999.2,N
1552230495.5,286046999.3,N
1552230515.3,286046996.7,N
1552230535.2,286046996.8,N
1552230555.9,286046996.5,N
1552230575.7,286046999.2,N
1552230595.6,286046996.6,N
1552230615.4,286047001.0,N
1552230635.2,286047000.0,N
1552230655.1,286047002.6,N
1552230656.0,286047002.6,N
1552230675.8,286047002.8,N
1552230695.7,286047000.4,N
1552230715.5,286046998.9,N
1552230735.3,286046997.4,N
1552230755.2,286046997.8,N
1552230775.0,286046996.2,N
1552230775.9,286046996.2,N
1552230795.7,286046993.4,Y
1552230815.6,286046995.4,P
1552230835.4,286046995.2,N
1552230855.3,286046995.7,N
1552230875.1,286046993.5,Y
1552230895.8,286046997.2,P
1552230915.7,286046995.5,P
1552230935.5,286046993.9,P
1552230955.4,286046993.4,Y
1552230975.2,286046999.3,P
1552230995.0,286046998.5,N
1552230995.9,286046998.5,N
1552231015.8,286046998.9,N
1552231035.6,286046998.9,N
1552231055.4,286047000.7,N
1552231075.3,286047003.8,N
1552231095.1,286047006.0,N
1552231115.9,286047008.7,N
1552231135.7,286047009.9,N
1552231155.5,286047010.4,N
1552231175.4,286047006.1,N
1552231195.2,286047004.9,N
1552231215.0,286047005.6,N
1552231215.9,286047005.6,N
1552231235.8,286047004.0,N
1552231255.6,286047003.5,N
1552231275.4,286047003.8,N
1552231295.3,286047001.6,N
1552231315.1,286046999.9,N
1552231335.9,286047002.4,N
1552231355.7,286047001.3,N
1552231375.5,286047002.3,N
1552231395.4,286047002.7,N
1552231415.2,286047004.4,N
1552231435.0,286047002.9,N
1552231435.9,286047002.9,N
1552231455.8,286047002.9,N
1552231475.6,286047004.3,N
1552231495.5,286047011.0,Y
1552231515.3,286047023.6,P
1552231535.1,286047022.7,N
1552231555.9,286047016.3,N
1552231575.7,286047011.9,N
1552231595.5,286047008.8,N
1552231615.4,286047005.0,N
1552231635.2,286047004.1,N
1552231655.1,286047003.6,N
1552231656.0,286047003.6,N
1552231675.8,286047003.8,N
1552231695.6,286047002.1,N
1552231715.5,286047000.2,N
1552231735.3,286047002.0,N
1552231755.1,286047003.9,N
1552231775.9,286047001.4,N
1552231795.7,286047005.2,N
1552231815.6,286047013.6,N
1552231835.4,286047011.1,N
1552231855.2,286047009.3,N
1552231875.1,286047012.1,N
1552231876.0,286047012.1,N
1552231895.8,286047015.5,N
1552231915.6,286047020.4,Y
1552231935.5,286047006.1,P
1552231955.3,286047007.3,P
1552231975.2,286047008.9,P
1552231995.9,286047008.4,Y
1552232015.7,286047000.7,P
1552232035.6,286046997.9,N
1552232055.4,286046998.0,N
1552232075.2,286046994.8,N
1552232095.1,286046999.3,N
1552232096.0,286046999.3,N
1552232115.8,286046995.1,N
1552232135.7,286046990.7,N
1552232155.5,286046987.1,N
1552232175.3,286046989.6,N
1552232195.2,286046987.8,N
1552232215.9,286046985.0,N
1552232235.7,286046983.6,N
1552232255.6,286046979.4,Y
1552232275.4,286046984.8,P
1552232295.2,286046984.6,P
1552232315.1,286046985.6,P
1552232316.0,286046985.6,Y
1552232335.8,286046997.4,P
1552232355.7,286046999.5,N
1552232375.5,286046996.1,N
1552232395.3,286046994.0,N
1552232415.2,286046997.2,N
1552232435.0,286046996.1,N
1552232435.9,286046996.1,N
1552232455.8,286046992.9,N
1552232475.6,286046991.3,N
1552232495.4,286046989.1,Y
1552232515.3,286046996.4,P
1552232535.1,286046992.2,P
1552232555.8,286046990.2,P
1552232575.7,286046989.9,Y
1552232595.5,286046993.9,P
1552232615.4,286046991.7,P
1552232635.2,286047006.9,P
1552232655.0,286047004.6,N
1552232655.9,286047004.6,N
1552232675.8,286047005.4,N
1552232695.6,286046999.9,N
1552232715.4,286046999.4,N
1552232735.3,286046995.4,N
1552232755.1,286046994.1,N
1552232775.8,286046993.0,N
1552232795.7,286046990.7,N
1552232815.5,286046988.7,N
1552232835.4,286046988.7,N
1552232855.2,286046987.3,N
1552232875.0,286046988.4,N
1552232875.9,286046988.4,N
1552232895.8,286046983.9,N
1552232915.6,286046984.5,N
1552232935.4,286046986.7,N
1552232955.3,286046984.8,N
1552232975.1,286046983.6,N
1552232995.9,286046983.0,N
1552233015.7,286046982.6,N
1552233035.5,286046981.2,N
1552233055.4,286046979.4,N
1552233075.2,286046977.5,N
1552233095.0,286046980.0,N
1552233095.9,286046980.0,N
1552233115.8,286046980.1,N
1552233135.6,286046981.5,N
1552233155.4,286046979.6,N
1552233175.3,286046977.6,N
1552233195.1,286046981.1,N
1552233215.9,286046981.9,N
1552233235.7,286046977.9,Y
1552233255.5,286046990.2,P
1552233275.4,286046988.8,P
1552233295.2,286046991.0,P
1552233315.1,286046990.5,Y
1552233316.0,286046990.5,P
1552233335.8,286047007.5,P
1552233355.6,286047006.7,N
1552233375.5,286047010.2,N
1552233395.3,286047009.2,N
1552233415.1,286047004.4,N
1552233435.9,286046999.8,N
1552233455.7,286046998.9,N
1552233475.5,286046998.5,N
1552233495.4,286046997.0,N
1552233515.2,286046997.2,N
1552233535.1,286046997.4,N
1552233536.0,286046997.4,N
1552233555.8,286046997.5,N
1552233575.6,286046999.4,N
1552233595.5,286047004.1,N
