1532455200.62,16554,19.94,73960.0,6.09,4.59,4.59,0,*71
1532455201.85,16555,19.94,73950.8,6.13,4.75,4.85,0,*74
1532455203.06,16556,19.88,73954.8,6.09,4.81,4.85,0,*77
1532455204.33,16557,19.94,73960.0,6.09,4.93,5.05,0,*7C
1532455205.57,16558,19.94,73960.0,6.09,4.97,5.07,0,*75
1532455206.84,16559,19.94,73960.3,6.09,4.97,4.97,0,*7C
1532455208.1,16560,19.88,73942.0,6.09,5.05,5.05,0,*76
1532455209.31,16561,19.94,73942.3,6.13,5.11,5.11,0,*7C
1532455210.52,16562,19.94,73944.3,6.13,5.07,5.19,0,*70
1532455211.79,16563,19.94,73954.8,6.09,5.05,5.05,0,*75
1532455213.0,16564,19.94,73978.3,6.09,5.15,5.15,0,*72
1532455214.21,16565,19.94,73964.3,6.09,5.15,5.15,0,*73
1532455215.42,16566,19.94,73948.0,6.09,5.15,5.19,0,*7C
1532455216.64,16567,19.94,73958.5,6.13,5.23,5.23,0,*7A
1532455217.85,16568,19.94,73940.8,6.13,5.11,5.19,0,*7D
1532455219.06,16569,19.88,73960.8,6.13,5.11,5.19,0,*7C
1532455220.27,16570,19.94,73976.0,6.13,5.11,5.23,0,*7D
1532455221.48,16571,19.94,73966.3,6.13,5.19,5.11,0,*75
1532455222.75,16572,19.94,73952.0,6.09,4.93,4.93,0,*75
1532455224.02,16573,19.94,73944.5,6.09,4.93,5.05,0,*7A
1532455225.28,16574,19.88,73952.5,6.09,4.97,5.05,0,*79
1532455226.55,16575,19.94,73976.0,6.09,4.97,5.05,0,*78
1532455227.75,16576,19.88,73978.0,6.13,5.07,5.19,0,*75
1532455228.96,16577,19.94,73950.3,6.13,4.85,5.07,0,*70
1532455230.18,16578,19.94,73954.5,6.13,5.19,5.23,0,*7D
1532455231.39,16579,19.88,73958.3,6.13,5.23,5.19,0,*7C
1532455232.6,16580,19.94,73942.0,6.09,5.15,5.15,0,*78
1532455233.79,16581,19.88,73930.3,6.15,5.19,5.23,0,*7D
1532455235.0,16582,19.94,73958.8,6.13,5.11,5.29,0,*7A
1532455236.21,16583,19.94,73946.0,6.13,5.19,5.11,0,*78
1532455237.43,16584,19.94,73918.3,6.13,5.19,5.23,0,*7E
1532455238.64,16585,19.94,73982.3,6.13,5.11,5.11,0,*76
1532455239.87,16586,19.94,73978.5,6.13,5.07,5.01,0,*73
1532455241.14,16587,19.88,73950.5,6.09,5.05,4.97,0,*75
1532455242.4,16588,19.94,73928.8,6.09,5.05,4.97,0,*7A
1532455243.61,16589,19.94,73942.5,6.09,4.85,4.81,0,*75
1532455244.84,16590,19.94,73950.5,6.13,4.79,4.85,0,*71
1532455246.1,16591,19.94,73938.3,6.13,4.75,4.79,0,*7F
1532455247.31,16592,19.88,73944.5,6.09,4.57,4.57,0,*7B
1532455248.54,16593,19.94,73952.3,6.13,4.67,4.49,0,*7D
1532455249.76,16594,19.94,73954.5,6.13,4.63,4.15,0,*77
1532455250.97,16595,19.94,73936.5,6.13,4.53,4.41,0,*74
1532455252.21,16596,19.94,73928.0,6.09,4.59,4.49,0,*7E
1532455253.44,16597,19.88,73928.5,6.09,4.57,4.05,0,*79
1532455254.68,16598,19.94,73928.5,6.13,4.05,3.25,0,*7F
1532455255.94,16599,19.94,73926.3,6.09,3.33,3.03,0,*73
1532455257.17,16600,19.88,73934.3,6.09,3.55,3.41,0,*76
1532455258.45,16601,19.88,73922.5,6.09,3.07,2.51,0,*70
1532455259.65,16602,19.88,73922.3,6.15,2.77,2.65,0,*7F
1532455260.89,16603,19.94,73932.5,6.09,3.11,3.25,0,*77
1532455262.14,16604,19.94,73958.0,6.09,3.53,3.53,0,*77
1532455263.4,16605,19.88,73960.3,6.13,3.37,3.07,0,*7E
1532455264.63,16606,19.94,73954.0,6.09,1.75,0.67,0,*47
1532455265.87,16607,19.88,73950.5,6.09,0.33,0.51,0,*70
1532455267.13,16608,19.94,73960.5,6.09,0.91,1.29,0,*49
1532455268.39,16609,19.94,73960.8,6.09,1.59,1.85,0,*7B
1532455269.62,16610,19.94,73964.3,6.13,1.93,2.27,0,*75
1532455270.85,16611,19.88,73962.5,6.09,2.35,2.09,0,*7C
1532455272.11,16612,19.88,73956.0,6.09,2.69,2.59,0,*73
1532455273.35,16613,19.88,73966.0,6.09,3.23,3.29,0,*7B
1532455274.62,16614,19.94,73972.3,6.09,3.75,3.45,0,*75
1532455275.85,16615,19.94,73972.8,6.09,3.85,3.53,0,*7C
1532455277.1,16616,19.94,73980.8,6.09,3.93,3.41,0,*7B
1532455278.31,16617,19.94,73982.5,6.09,3.93,3.29,0,*74
1532455279.57,16618,19.94,73978.8,6.09,4.05,3.53,0,*7E
1532455280.8,16619,19.94,73982.5,6.09,4.15,3.53,0,*7E
1532455282.04,16620,19.94,73990.0,6.09,4.23,3.79,0,*79
1532455283.29,16621,19.88,73978.5,6.13,4.31,3.53,0,*78
1532455284.53,16622,19.88,73974.8,6.09,4.27,3.75,0,*73
1532455285.74,16623,19.88,73982.0,6.09,4.37,3.63,0,*74
1532455286.98,16624,19.88,73978.8,6.09,4.27,3.23,0,*76
1532455288.22,16625,19.88,73978.5,6.09,4.23,3.45,0,*73
1532455289.43,16626,19.94,73982.8,6.13,4.37,3.89,0,*7E
1532455290.66,16627,19.88,73976.8,6.09,4.45,3.75,0,*72
1532455291.87,16628,19.88,73976.5,6.09,4.49,3.93,0,*79
1532455293.13,16629,19.88,73974.5,6.13,4.67,4.31,0,*70
1532455294.37,16630,19.94,73972.3,6.09,4.63,4.37,0,*71
1532455295.63,16631,19.88,73968.5,6.09,4.71,4.59,0,*7B
1532455296.87,16632,19.94,73972.0,6.09,4.81,4.71,0,*7D
1532455298.13,16633,19.94,73972.8,6.13,4.97,4.97,0,*78
1532455299.34,16634,19.88,73978.5,6.09,4.85,4.85,0,*74
1532455300.58,16635,19.88,73970.3,6.13,5.07,4.97,0,*76
1532455301.79,16636,19.94,73974.8,6.13,5.11,5.07,0,*7A
1532455303.02,16637,19.88,73980.5,6.13,5.11,5.01,0,*7D
1532455304.23,16638,19.94,73988.8,6.13,5.11,5.11,0,*73
1532455305.44,16639,19.94,73996.5,6.13,5.07,5.11,0,*75
1532455306.71,16640,19.88,73984.0,6.09,4.97,5.05,0,*7D
1532455307.92,16641,19.94,73968.5,6.09,5.07,5.15,0,*75
1532455309.13,16642,19.94,73958.3,6.13,5.11,5.07,0,*79
1532455310.34,16643,19.88,73944.5,6.09,5.15,5.15,0,*74
1532455311.55,16644,19.94,73944.3,6.13,5.19,5.11,0,*70
1532455312.79,16645,19.88,73922.3,6.13,5.07,5.01,0,*7F
1532455314.02,16646,19.88,73984.5,6.13,5.07,5.01,0,*7C
1532455315.28,16647,19.94,73984.5,6.13,5.01,4.97,0,*75
1532455316.52,16648,19.88,73954.0,6.13,5.07,5.01,0,*72
1532455317.78,16649,19.94,73968.5,6.09,5.05,4.97,0,*74
1532455319.05,16650,19.94,73974.0,6.09,5.05,5.05,0,*76
1532455320.26,16651,19.88,73974.3,6.13,5.07,5.07,0,*7C
1532455321.47,16652,19.94,73962.0,6.13,5.11,5.07,0,*78
1532455322.68,16653,19.88,73944.5,6.13,5.19,5.11,0,*76
1532455323.93,16654,19.88,73978.0,6.09,5.05,5.07,0,*70
1532455325.19,16655,19.88,73952.0,6.09,4.93,4.97,0,*77
1532455326.46,16656,19.88,73940.5,6.09,4.97,5.05,0,*7A
1532455327.72,16657,19.88,73972.0,6.09,4.97,4.93,0,*75
1532455328.96,16658,19.88,73948.3,6.13,5.01,5.07,0,*73
1532455330.17,16659,19.88,73946.0,6.13,5.11,5.11,0,*74
1532455331.41,16660,19.94,73952.0,6.09,4.89,4.93,0,*7E
1532455332.62,16661,19.88,73950.3,6.09,4.85,4.85,0,*74
1532455333.9,16662,19.94,73948.5,6.09,4.71,4.71,0,*77
1532455335.1,16663,19.88,73954.0,6.09,4.81,4.81,0,*76
1532455336.34,16664,19.94,73954.0,6.09,4.97,4.85,0,*72
1532455337.58,16665,19.94,73954.5,6.09,4.85,4.63,0,*78
1532455338.84,16666,19.94,73944.5,6.09,4.75,4.59,0,*7D
1532455340.09,16667,19.88,73958.0,6.13,4.79,4.59,0,*7B
1532455341.33,16668,19.94,73962.0,6.09,4.75,4.37,0,*7B
1532455342.57,16669,19.88,73940.8,6.09,4.63,4.57,0,*7B
1532455343.81,16670,19.94,73956.0,6.09,4.63,4.57,0,*73
1532455345.08,16671,19.94,73950.3,6.09,4.71,4.63,0,*76
1532455346.31,16672,19.88,73946.3,6.09,4.63,4.49,0,*7E
1532455347.58,16673,19.88,73950.0,6.09,4.71,4.59,0,*7D
1532455348.84,16674,19.88,73954.5,6.09,4.71,4.59,0,*7A
1532455350.07,16675,19.94,73962.5,6.15,4.67,4.59,0,*71
1532455351.31,16676,19.94,73966.0,6.13,4.59,4.53,0,*73
1532455352.55,16677,19.88,73962.0,6.09,4.59,4.57,0,*7D
1532455353.82,16678,19.94,73960.3,6.09,4.71,4.71,0,*7C
1532455355.09,16679,19.88,73958.0,6.09,4.71,4.71,0,*7D
1532455356.34,16680,19.88,73964.0,6.09,4.81,4.71,0,*74
1532455357.6,16681,19.88,73970.3,6.09,4.75,4.71,0,*7E
1532455358.88,16682,19.88,73968.3,6.09,4.71,4.71,0,*79
1532455360.14,16683,19.88,73964.8,6.09,4.75,4.71,0,*7C
1532455361.35,16684,19.94,73952.3,6.09,4.85,4.81,0,*7B
1532455362.56,16685,19.88,73962.5,6.09,4.81,4.85,0,*7A
1532455363.82,16686,19.88,73962.5,6.09,5.05,5.05,0,*7D
1532455365.03,16687,19.88,73966.0,6.09,5.15,5.15,0,*7C
1532455366.26,16688,19.88,73974.0,6.09,5.19,5.19,0,*73
1532455367.47,16689,19.88,73976.3,6.09,5.19,5.15,0,*7E
1532455368.74,16690,19.88,73968.8,6.09,4.97,4.97,0,*7A
1532455370.0,16691,19.88,73968.0,6.09,4.97,4.97,0,*7B
1532455371.27,16692,19.94,73968.0,6.09,5.05,5.05,0,*78
1532455372.51,16693,19.88,73978.8,6.09,5.07,5.05,0,*7B
1532455373.77,16694,19.88,73972.5,6.09,5.05,4.97,0,*74
1532455375.03,16695,19.88,73986.3,6.13,4.97,4.79,0,*74
1532455376.24,16696,19.88,73978.5,6.13,4.89,4.85,0,*7B
1532455377.5,16697,19.94,73968.5,6.09,4.79,4.79,0,*7D
1532455378.71,16698,19.88,73972.5,6.13,4.89,4.85,0,*75
1532455379.97,16699,19.88,73976.5,6.09,4.93,4.93,0,*73
1532455381.21,16700,19.88,73972.0,6.13,5.01,5.07,0,*7F
1532455382.45,16701,19.88,73974.3,6.13,5.11,5.01,0,*79
1532455383.69,16702,19.88,73976.0,6.09,5.07,4.97,0,*78
1532455384.92,16703,19.88,73984.0,6.13,4.97,4.89,0,*75
1532455386.18,16704,19.88,73982.3,6.09,5.05,5.05,0,*76
1532455387.41,16705,19.88,73980.8,6.09,4.75,4.81,0,*7C
1532455388.65,16706,19.94,73986.0,6.13,4.97,5.07,0,*77
1532455389.86,16707,19.88,73974.8,6.13,4.89,4.85,0,*72
1532455391.12,16708,19.88,73966.8,6.13,4.97,4.93,0,*75
1532455392.35,16709,19.88,73964.8,6.13,5.07,5.01,0,*76
1532455393.56,16710,19.88,73972.3,6.13,5.07,5.11,0,*7F
1532455394.77,16711,19.88,73968.5,6.13,5.23,5.11,0,*78
1532455395.98,16712,19.94,73970.0,6.09,5.15,5.07,0,*72
1532455397.22,16713,19.88,73974.3,6.13,5.11,5.01,0,*7A
1532455398.46,16714,19.94,73978.5,6.09,5.07,4.97,0,*7F
1532455399.69,16715,19.88,73972.8,6.13,4.89,4.79,0,*72
1532455400.9,16716,19.88,73976.0,6.13,4.85,4.85,0,*7E
1532455402.13,16717,19.88,73970.8,6.09,4.85,4.93,0,*73
1532455403.4,16718,19.88,73972.8,6.09,4.97,4.97,0,*7B
1532455404.66,16719,19.94,73984.3,6.13,5.01,4.97,0,*7F
1532455405.9,16720,19.88,73974.3,6.13,5.07,5.01,0,*7D
1532455407.16,16721,19.88,73972.5,6.13,5.01,5.01,0,*7A
1532455408.43,16722,19.88,73972.8,6.09,5.05,4.97,0,*78
1532455409.67,16723,19.88,73970.3,6.09,5.07,4.93,0,*7F
1532455410.92,16724,19.88,73970.8,6.13,4.75,4.79,0,*73
1532455412.16,16725,19.88,73972.5,6.13,4.89,4.97,0,*71
1532455413.37,16726,19.88,73974.3,6.13,5.07,5.07,0,*7D
1532455414.63,16727,19.88,73982.8,6.09,5.05,4.97,0,*7D
1532455415.9,16728,19.88,73984.3,6.13,4.97,5.01,0,*7D
1532455417.11,16729,19.88,73990.3,6.13,5.07,5.11,0,*75
1532455418.34,16730,19.88,73990.0,6.13,4.85,4.79,0,*79
1532455419.59,16731,19.88,73982.8,6.13,4.79,4.79,0,*7B
1532455420.85,16732,19.88,73974.5,6.13,4.97,4.97,0,*78
1532455422.12,16733,19.88,73962.5,6.09,4.93,4.97,0,*76
1532455423.36,16734,19.88,73964.5,6.09,4.85,5.05,0,*7C
1532455424.6,16735,19.88,73970.3,6.09,4.85,4.97,0,*77
1532455425.83,16736,19.88,73974.8,6.09,4.81,4.93,0,*74
1532455427.1,16737,19.88,73976.3,6.09,4.75,4.97,0,*7A
1532455428.37,16738,19.88,73980.3,6.09,4.75,4.93,0,*71
1532455429.6,16739,19.88,73972.8,6.13,4.85,5.01,0,*7E
1532455430.87,16740,19.88,73968.0,6.09,4.93,5.05,0,*78
1532455432.11,16741,19.88,73970.0,6.09,5.05,5.07,0,*75
1532455433.32,16742,19.88,73968.8,6.13,5.19,5.29,0,*7C
1532455434.58,16743,19.88,73966.8,6.09,4.97,5.05,0,*7F
1532455435.85,16744,19.88,73976.5,6.09,5.05,5.05,0,*72
1532455437.06,16745,19.88,73968.0,6.09,5.07,5.07,0,*73
1532455438.27,16746,19.88,73964.5,6.09,5.15,5.15,0,*70
1532455439.49,16747,19.88,73968.8,6.09,5.07,5.07,0,*71
1532455440.72,16748,19.88,73972.0,6.09,5.27,5.19,0,*73
1532455441.93,16749,19.88,73976.5,6.09,5.15,5.19,0,*73
1532455443.15,16750,19.88,73974.0,6.09,5.15,5.19,0,*7B
1532455444.4,16751,19.88,73980.8,6.09,5.27,5.27,0,*76
1532455445.6,16752,19.88,73984.8,6.09,5.29,5.37,0,*7A
1532455446.79,16753,19.88,73982.5,6.15,5.23,5.23,0,*79
1532455448.01,16754,19.94,73976.0,6.09,5.15,5.07,0,*70
1532455449.22,16755,19.88,73968.8,6.13,5.11,5.19,0,*71
1532455450.45,16756,19.88,73964.0,6.09,5.15,5.27,0,*70
1532455451.69,16757,19.88,73984.3,6.09,5.19,5.27,0,*7D
1532455452.9,16758,19.88,73966.8,6.13,5.23,5.23,0,*74
1532455454.1,16759,19.88,73964.0,6.13,5.29,5.29,0,*75
1532455455.29,16760,19.88,73964.3,6.13,5.29,5.29,0,*7F
1532455456.52,16761,19.88,73962.3,6.09,5.27,5.29,0,*7B
1532455457.72,16762,19.88,73966.3,6.13,5.33,5.29,0,*76
1532455458.93,16763,19.88,73962.3,6.13,5.29,5.23,0,*76
1532455460.14,16764,19.88,73958.8,6.13,5.23,5.19,0,*72
1532455461.35,16765,19.88,73972.0,6.09,5.15,5.15,0,*71
1532455462.56,16766,19.88,73960.0,6.13,5.23,5.19,0,*70
1532455463.8,16767,19.88,73940.5,6.09,5.19,5.27,0,*7E
1532455465.01,16768,19.88,73966.5,6.13,5.29,5.23,0,*7D
1532455466.22,16769,19.88,73958.0,6.13,5.23,5.11,0,*77
1532455467.41,16770,19.88,73968.8,6.15,5.23,5.23,0,*78
1532455468.64,16771,19.88,73966.5,6.09,5.19,5.27,0,*79
1532455469.85,16772,19.88,73964.8,6.13,5.29,5.23,0,*76
1532455471.04,16773,19.94,73970.0,6.15,5.19,5.19,0,*7B
1532455472.25,16774,19.88,73970.8,6.13,5.11,5.11,0,*7A
1532455473.49,16775,19.88,73980.0,6.09,5.07,5.05,0,*72
1532455474.7,16776,19.88,73964.0,6.13,5.11,5.19,0,*70
1532455475.94,16777,19.88,73956.5,6.09,5.05,5.07,0,*70
1532455477.21,16778,19.88,73958.8,6.13,4.97,5.01,0,*78
1532455478.45,16779,19.88,73958.8,6.13,5.01,5.07,0,*71
1532455479.66,16780,19.88,73952.8,6.09,5.07,5.07,0,*7A
1532455480.9,16781,19.88,73962.3,6.13,5.01,5.07,0,*76
1532455482.13,16782,19.88,73968.0,6.13,5.07,4.97,0,*7B
1532455483.37,16783,19.88,73954.8,6.09,4.85,4.93,0,*7E
1532455484.6,16784,19.88,73950.8,6.13,4.89,4.97,0,*7A
1532455485.84,16785,19.88,73950.0,6.13,5.07,5.01,0,*72
1532455487.1,16786,19.88,73954.3,6.09,5.05,4.97,0,*76
1532455488.34,16787,19.88,73960.0,6.13,5.01,5.07,0,*70
1532455489.57,16788,19.88,73960.8,6.13,4.85,4.79,0,*7A
1532455490.78,16789,19.88,73970.8,6.09,4.81,4.81,0,*73
1532455492.05,16790,19.88,73964.3,6.09,4.75,4.75,0,*7B
1532455493.31,16791,19.88,73964.5,6.13,4.79,4.75,0,*7D
1532455494.56,16792,19.88,73960.3,6.13,4.67,4.75,0,*71
1532455495.77,16793,19.88,73972.8,6.13,4.85,4.85,0,*73
1532455496.98,16794,19.88,73972.5,6.09,4.81,4.81,0,*7F
1532455498.24,16795,19.88,73968.8,6.09,4.75,4.75,0,*7E
1532455499.47,16796,19.88,73976.8,6.13,4.79,4.85,0,*75
1532455500.71,16797,19.88,73978.8,6.09,4.81,4.93,0,*7F
1532455501.94,16798,19.88,73982.3,6.13,4.85,4.97,0,*7B
1532455503.17,16799,19.88,73974.5,6.13,5.01,4.89,0,*78
1532455504.43,16800,19.88,73974.5,6.13,4.97,5.01,0,*78
1532455505.7,16801,19.88,73986.3,6.09,5.05,5.05,0,*7C
1532455506.97,16802,19.88,73988.0,6.09,4.97,4.97,0,*7F
1532455508.21,16803,19.88,73982.5,6.09,4.93,4.85,0,*79
1532455509.44,16804,19.88,73982.8,6.09,4.85,4.93,0,*7E
1532455510.65,16805,19.88,73984.3,6.09,4.85,4.81,0,*7C
1532455511.89,16806,19.88,73976.8,6.09,4.75,4.81,0,*70
1532455513.09,16807,19.88,73982.3,6.09,4.81,4.81,0,*7A
1532455514.35,16808,19.88,73984.3,6.09,4.79,4.79,0,*75
1532455515.59,16809,19.88,73986.3,6.09,4.81,4.75,0,*7F
1532455516.83,16810,19.88,73990.0,6.09,4.81,4.75,0,*77
1532455518.09,16811,19.88,73990.5,6.13,4.97,4.97,0,*76
1532455519.32,16812,19.88,73988.0,6.13,4.97,4.85,0,*76
1532455520.53,16813,19.88,73984.3,6.13,4.85,4.85,0,*74
1532455521.77,16814,19.88,73988.8,6.09,4.85,4.75,0,*77
1532455523.03,16815,19.88,74002.8,6.13,4.97,4.97,0,*72
1532455524.26,16816,19.88,73998.3,6.13,4.97,4.85,0,*72
1532455525.52,16817,19.88,73994.5,6.09,4.75,4.63,0,*7C
1532455526.79,16818,19.88,73992.3,6.09,4.75,4.71,0,*70
1532455528.06,16819,19.88,73996.5,6.09,4.75,4.71,0,*71
1532455529.32,16820,19.88,73986.8,6.13,4.79,4.75,0,*78
1532455530.58,16821,19.88,73990.8,6.13,4.79,4.75,0,*79
1532455531.84,16822,19.88,73986.0,6.09,4.75,4.71,0,*79
1532455533.1,16823,19.88,73986.3,6.13,4.79,4.75,0,*7B
1532455534.37,16824,19.88,73986.8,6.09,4.75,4.71,0,*7F
1532455535.63,16825,19.88,73988.5,6.13,4.79,4.75,0,*7D
1532455536.89,16826,19.88,73984.8,6.13,4.79,4.75,0,*7E
1532455538.12,16827,19.88,73984.8,6.13,4.85,4.75,0,*7C
1532455539.35,16828,19.88,73984.0,6.13,4.85,4.79,0,*7F
1532455540.59,16829,19.88,73992.8,6.13,4.97,4.85,0,*7E
1532455541.82,16830,19.88,73984.8,6.13,4.89,4.79,0,*7A
1532455543.05,16831,19.88,73990.0,6.13,4.85,4.79,0,*77
1532455544.3,16832,19.88,73986.0,6.13,4.79,4.79,0,*77
1532455545.51,16833,19.88,73980.3,6.13,4.85,4.89,0,*7A
1532455546.74,16834,19.88,73986.3,6.13,4.89,4.97,0,*7E
1532455547.95,16835,19.88,73992.3,6.13,5.07,5.19,0,*7F
1532455549.16,16836,19.88,73990.3,6.13,5.11,5.11,0,*73
1532455550.37,16837,19.88,73986.5,6.13,5.19,5.19,0,*72
1532455551.59,16838,19.88,73982.8,6.13,5.19,5.23,0,*74
1532455552.8,16839,19.88,73986.0,6.13,5.19,5.19,0,*7C
1532455554.01,16840,19.88,73988.3,6.13,5.11,5.11,0,*72
1532455555.2,16841,19.88,73998.0,6.15,5.11,5.19,0,*7D
1532455556.41,16842,19.88,73994.3,6.13,5.19,5.19,0,*70
1532455557.6,16843,19.88,73984.8,6.15,5.23,5.23,0,*77
1532455558.79,16844,19.88,73980.0,6.15,5.23,5.23,0,*70
1532455559.97,16845,19.88,73988.3,6.15,5.29,5.29,0,*71
1532455561.14,16846,19.88,73990.8,6.15,5.29,5.29,0,*72
1532455562.33,16847,19.88,73988.3,6.13,5.29,5.29,0,*75
1532455563.54,16848,19.88,73984.5,6.13,5.19,5.29,0,*79
1532455564.71,16849,19.88,73986.5,6.15,5.29,5.41,0,*73
1532455565.9,16850,19.88,73976.8,6.15,5.23,5.19,0,*7C
1532455567.11,16851,19.88,73986.8,6.09,5.19,5.15,0,*75
1532455568.29,16852,19.88,73980.0,6.15,5.29,5.29,0,*77
1532455569.48,16853,19.88,73984.5,6.13,5.29,5.29,0,*70
1532455570.68,16854,19.88,73986.0,6.13,5.29,5.29,0,*77
1532455571.85,16855,19.88,73982.8,6.15,5.29,5.29,0,*70
1532455573.05,16856,19.88,73984.3,6.13,5.33,5.41,0,*70
1532455574.24,16857,19.88,73978.3,6.15,5.23,5.23,0,*72
1532455575.41,16858,19.88,73982.8,6.15,5.29,5.29,0,*7D
1532455576.59,16859,19.88,73976.5,6.15,5.29,5.29,0,*7C
1532455577.8,16860,19.88,73974.8,6.17,5.33,5.33,0,*74
1532455578.97,16861,19.88,73986.5,6.15,5.29,5.29,0,*77
1532455580.15,16862,19.88,73992.5,6.15,5.33,5.33,0,*74
1532455581.33,16863,19.88,73974.0,6.15,5.29,5.33,0,*7E
1532455582.52,16864,19.88,73984.5,6.13,5.29,5.29,0,*74
1532455583.73,16865,19.88,73984.3,6.13,5.29,5.23,0,*7F
1532455584.94,16866,19.88,73990.3,6.13,5.29,5.23,0,*7C
1532455586.14,16867,19.88,73984.0,6.17,5.37,5.37,0,*73
1532455587.34,16868,19.88,73988.8,6.17,5.45,5.45,0,*7C
1532455588.51,16869,19.88,73990.8,6.15,5.45,5.41,0,*7B
1532455589.69,16870,19.88,73978.5,6.15,5.33,5.33,0,*77
1532455590.87,16871,19.88,73964.8,6.15,5.33,5.33,0,*76
1532455592.06,16872,19.88,73982.0,6.15,5.33,5.33,0,*75
1532455593.24,16873,19.88,73978.8,6.15,5.33,5.33,0,*74
1532455594.42,16874,19.88,73988.0,6.15,5.41,5.33,0,*76
1532455595.6,16875,19.88,73984.0,6.15,5.23,5.33,0,*73
1532455596.84,16876,19.88,73980.0,6.17,5.33,5.27,0,*76
1532455598.02,16877,19.88,73988.8,6.15,5.23,5.29,0,*7A
1532455599.19,16878,19.88,73986.5,6.15,5.41,5.41,0,*7F
1532455600.4,16879,19.88,73978.3,6.13,5.41,5.33,0,*7D
1532455601.6,16880,19.88,73968.5,6.13,5.33,5.33,0,*7E
1532455602.79,16881,19.88,73982.3,6.15,5.33,5.33,0,*79
1532455603.97,16882,19.88,73980.5,6.15,5.33,5.41,0,*7F
1532455605.14,16883,19.88,73986.3,6.15,5.41,5.41,0,*7B
1532455606.32,16884,19.88,73986.3,6.15,5.41,5.41,0,*7C
1532455607.5,16885,19.88,73976.8,6.15,5.29,5.33,0,*76
1532455608.7,16886,19.88,73972.3,6.17,5.33,5.37,0,*78
1532455609.9,16887,19.88,73972.0,6.17,5.45,5.37,0,*78
1532455611.11,16888,19.88,73982.3,6.17,5.33,5.33,0,*72
1532455612.29,16889,19.88,73976.0,6.15,5.33,5.29,0,*7A
1532455613.47,16890,19.88,73978.0,6.15,5.33,5.33,0,*79
1532455614.68,16891,19.88,73968.5,6.17,5.37,5.37,0,*7A
1532455615.88,16892,19.88,73962.3,6.17,5.37,5.41,0,*78
1532455617.08,16893,19.88,73968.5,6.17,5.33,5.45,0,*79
1532455618.29,16894,19.88,73978.3,6.17,5.37,5.37,0,*7F
1532455619.49,16895,19.88,73978.8,6.17,5.37,5.33,0,*7A
1532455620.67,16896,19.88,73964.0,6.15,5.23,5.29,0,*75
1532455621.84,16897,19.88,73954.5,6.15,5.29,5.29,0,*7E
1532455623.02,16898,19.88,73950.3,6.15,5.23,5.29,0,*7B
1532455624.21,16899,19.88,73970.0,6.15,5.11,5.11,0,*70
1532455625.4,16900,19.88,73960.8,6.15,5.11,5.11,0,*71
1532455626.59,16901,19.88,73966.3,6.15,5.19,5.19,0,*70
1532455627.76,16902,19.88,73982.8,6.15,5.29,5.29,0,*73
1532455628.97,16903,19.88,73986.3,6.17,5.33,5.33,0,*70
1532455630.18,16904,19.88,73978.3,6.17,5.37,5.33,0,*73
1532455631.36,16905,19.88,73964.8,6.15,5.29,5.23,0,*7E
1532455632.53,16906,19.88,73976.5,6.15,5.29,5.29,0,*77
1532455633.71,16907,19.88,73972.3,6.15,5.41,5.33,0,*73
1532455634.89,16908,19.88,73994.3,6.15,5.33,5.29,0,*72
1532455636.08,16909,19.88,73996.5,6.15,5.23,5.19,0,*71
1532455637.29,16910,19.88,73992.3,6.17,5.23,5.23,0,*72
1532455638.49,16911,19.88,73984.3,6.15,5.19,5.19,0,*71
1532455639.69,16912,19.88,73980.0,6.17,5.15,5.15,0,*70
1532455640.91,16913,19.88,73982.5,6.15,5.01,5.11,0,*72
1532455642.1,16914,19.88,73982.3,6.15,5.19,5.11,0,*7C
1532455643.28,16915,19.88,73988.5,6.15,5.11,5.11,0,*75
1532455644.48,16916,19.88,73986.8,6.15,5.19,5.19,0,*76
1532455645.66,16917,19.88,73984.5,6.15,5.11,5.11,0,*77
1532455646.85,16918,19.88,73972.8,6.15,5.19,5.11,0,*70
1532455648.07,16919,19.88,73968.5,6.17,5.23,5.23,0,*7B
1532455649.24,16920,19.88,73962.3,6.15,5.29,5.29,0,*73
1532455650.42,16921,19.88,73968.5,6.15,5.29,5.23,0,*78
1532455651.63,16922,19.88,73966.5,6.17,5.33,5.33,0,*73
1532455652.81,16923,19.88,73992.3,6.15,5.29,5.29,0,*70
1532455653.98,16924,19.88,73990.8,6.15,5.29,5.29,0,*77
1532455655.17,16925,19.88,73956.8,6.15,5.23,5.23,0,*76
1532455656.36,16926,19.88,73980.5,6.15,5.23,5.23,0,*75
1532455657.55,16927,19.88,73988.0,6.15,5.19,5.19,0,*74
1532455658.74,16928,19.88,74006.3,6.15,5.19,5.23,0,*72
1532455659.93,16929,19.88,73992.3,6.15,5.23,5.11,0,*7B
1532455661.12,16930,19.88,73972.0,6.15,5.11,5.11,0,*72
1532455662.3,16931,19.88,73980.3,6.15,5.11,5.11,0,*73
1532455663.49,16932,19.88,73978.5,6.15,5.19,5.19,0,*70
1532455664.69,16933,19.88,73976.3,6.15,5.19,5.23,0,*78
1532455665.89,16934,19.88,73960.3,6.13,5.23,5.29,0,*7A
1532455667.1,16935,19.88,73978.5,6.13,5.11,5.11,0,*71
1532455668.31,16936,19.88,73982.5,6.13,5.19,5.19,0,*72
1532455669.53,16937,19.88,73980.0,6.13,5.23,5.23,0,*73
1532455670.72,16938,19.88,73988.8,6.15,5.23,5.23,0,*7A
1532455671.94,16939,19.88,73990.8,6.17,5.27,5.33,0,*7C
1532455673.14,16940,19.88,73968.3,6.15,5.19,5.23,0,*7C
1532455674.33,16941,19.88,73966.8,6.13,5.29,5.29,0,*72
1532455675.55,16942,19.88,73966.3,6.13,5.19,5.23,0,*78
1532455676.76,16943,19.88,73968.5,6.15,5.27,5.23,0,*72
1532455677.94,16944,19.88,73962.8,6.15,5.23,5.19,0,*78
1532455679.12,16945,19.88,73976.3,6.15,5.23,5.29,0,*7A
1532455680.32,16946,19.88,73986.3,6.15,5.19,5.23,0,*7A
1532455681.5,16947,19.88,73986.0,6.15,5.23,5.19,0,*7B
1532455682.69,16948,19.88,73986.5,6.15,5.23,5.19,0,*74
1532455683.9,16949,19.88,73986.3,6.13,5.11,5.19,0,*72
1532455685.12,16950,19.88,73980.0,6.13,5.19,5.19,0,*72
1532455686.35,16951,19.88,73978.5,6.13,5.07,5.01,0,*75
1532455687.59,16952,19.88,73972.0,6.13,5.07,5.01,0,*76
1532455688.79,16953,19.88,73976.3,6.13,5.11,4.89,0,*71
1532455689.99,16954,19.88,73968.3,6.15,5.07,4.67,0,*77
1532455691.18,16955,19.88,73978.5,6.15,4.89,4.37,0,*74
1532455692.36,16956,19.88,73972.5,6.15,4.89,4.19,0,*7B
1532455693.58,16957,19.88,73982.0,6.15,4.79,3.79,0,*74
1532455694.84,16958,19.88,73976.3,6.13,4.67,3.07,0,*7B
1532455696.09,16959,19.88,73978.5,6.13,4.63,2.89,0,*79
1532455697.35,16960,19.88,73978.3,6.17,4.59,2.55,0,*7F
1532455698.52,16961,19.88,73974.0,6.15,4.49,2.35,0,*7B
1532455699.72,16962,19.88,73964.3,6.17,4.45,2.31,0,*72
1532455700.96,16963,19.88,73968.8,6.15,4.31,2.13,0,*72
1532455702.14,16964,19.88,73968.0,6.15,4.33,1.83,0,*7D
1532455703.35,16965,19.88,73974.5,6.15,4.15,1.17,0,*75
1532455704.58,16966,19.88,73972.3,6.15,4.05,0.55,0,*40
1532455705.78,16967,19.88,73964.3,6.15,3.93,0.33,0,*49
1532455707.0,16968,19.88,73974.0,6.15,3.97,0.13,0,*40
1532455708.2,16969,19.88,73972.3,6.13,3.81,-0.61,0,*68
1532455709.41,16970,19.88,73976.8,6.13,3.59,-1.17,0,*55
1532455710.62,16971,19.88,73980.5,6.13,3.55,-1.17,0,*58
1532455711.84,16972,19.88,73972.5,6.13,3.55,-0.93,0,*66
1532455713.08,16973,19.88,73960.3,6.13,3.15,-2.39,0,*51
1532455714.29,16974,19.88,73974.8,6.13,2.99,-2.27,0,*5C
1532455715.55,16975,19.88,73964.8,6.13,2.77,-2.67,0,*59
1532455716.78,16976,19.88,73968.8,6.13,2.51,-2.87,0,*50
1532455717.99,16977,19.88,73966.5,6.13,2.35,-2.87,0,*53
1532455719.22,16978,19.88,73966.8,6.13,1.93,-3.31,0,*5F
1532455720.46,16979,19.88,73962.0,6.13,1.63,-3.39,0,*59
1532455721.71,16980,19.88,73976.3,6.09,1.37,-3.27,0,*5A
1532455722.95,16981,19.88,73980.5,6.09,1.17,-2.83,0,*56
1532455724.19,16982,19.88,73972.0,6.13,0.55,-4.09,0,*6D
1532455725.39,16983,19.88,73970.5,6.13,-0.03,-4.09,0,*72
1532455726.59,16984,19.88,73970.3,6.13,-0.29,-3.95,0,*4F
1532455727.81,16985,19.88,73970.8,6.13,-0.41,-3.03,0,*4F
1532455729.04,16986,19.88,73972.3,6.13,-0.65,-2.11,0,*48
1532455730.25,16987,19.88,73974.0,6.09,-0.07,-0.29,0,*4F
1532455731.52,16988,19.88,73978.0,6.09,1.25,2.13,0,*7A
1532455732.78,16989,19.88,73964.5,6.09,3.07,3.67,0,*7B