#timestamp,LO_Frequency,Hit,StdDev 
1634414415.3,286046995.7,N
1634414435.2,286046994.9,N
1634414455.0,286046997.4,N
1634414455.9,286046997.4,N
1634414475.7,286046996.6,N
1634414495.6,286046995.2,N
1634414515.4,286046995.4,N
1634414535.3,286046995.3,N
1634414555.1,286046995.4,N
1634414575.8,286046995.0,N
1634414595.7,286046999.6,N
1634414615.5,286047000.4,N
1634414635.4,286046999.3,N
1634414655.2,286046997.0,N
1634414675.0,286047000.5,N
1634414675.9,286047000.5,N
1634414695.8,286047000.1,N
1634414715.6,286047002.5,N
1634414735.5,286047002.3,N
1634414755.3,286047000.0,N
1634414775.1,286047002.8,N
1634414795.9,286047000.6,N
1634414815.7,286046999.3,N
1634414835.5,286046999.5,N
1634414855.4,286046998.1,N
1634414875.2,286046999.5,N
1634414895.1,286047000.8,N
1634414896.0,286047000.8,N
1634414915.8,286047000.5,N
1634414935.6,286046999.9,N
1634414955.5,286047002.8,N
1634414975.3,286047003.5,N
1634414995.1,286047005.7,N
1634415015.9,286047003.0,N
1634415035.7,286047003.2,N
1634415055.6,286047006.0,N
1634415075.4,286047005.4,N
1634415095.2,286047003.3,N
1634415115.1,286047003.2,N
1634415116.0,286047003.2,N
1634415135.8,286047003.3,N
1634415155.7,286047005.4,N
1634415175.5,286047004.0,N
1634415195.3,286047003.8,N
1634415215.2,286047003.1,N
1634415235.9,286047004.0,N
1634415255.7,286047003.9,N
1634415275.6,286047004.1,N
1634415295.4,286047003.8,N
1634415315.3,286047001.8,N
1634415335.1,286047002.2,N
1634415336.0,286047002.2,N
1634415355.8,286047001.9,N
1634415375.7,286047001.5,N
1634415395.5,286047002.2,N
1634415415.3,286047002.5,N
1634415435.2,286047003.3,N
1634415455.0,286047003.5,N
1634415455.9,286047003.5,N
1634415475.8,286047003.6,N
1634415495.6,286047001.3,N
1634415515.4,286047004.0,Y
1634415535.3,286047000.4,P
1634415555.1,286046999.9,N
1634415575.9,286046998.8,N
1634415595.7,286046997.1,N
1634415615.5,286046997.3,N
1634415635.4,286046999.5,N
1634415655.2,286046996.7,N
1634415675.0,286046997.7,N
1634415675.9,286046997.7,N
1634415695.8,286046998.1,N
1634415715.6,286046999.5,N
1634415735.5,286046998.7,N
1634415755.3,286046998.7,N
1634415775.1,286046998.2,N
1634415795.9,286046997.2,N
1634415815.7,286046998.9,N
1634415835.5,286047000.9,N
1634415855.4,286047001.2,N
1634415875.2,286047000.1,N
1634415895.1,286047001.4,N
1634415896.0,286047001.4,N
1634415915.8,286047004.2,N
1634415935.6,286047005.6,N
1634415955.5,286047007.6,Y
1634415975.3,286047004.7,P
1634415995.2,286047006.7,N
1634416015.9,286047006.3,N
1634416035.7,286047005.6,N
1634416055.6,286047005.7,N
1634416075.4,286047007.0,N
1634416095.2,286047007.6,Y
1634416115.1,286046998.4,P
1634416116.0,286046998.4,N
1634416135.8,286046996.9,N
1634416155.7,286047000.5,N
1634416175.5,286047002.1,N
1634416195.3,286047001.8,N
1634416215.2,286047001.9,N
1634416235.0,286047001.8,N
1634416235.9,286047001.8,N
1634416255.8,286047002.0,N
1634416275.6,286046999.7,N
1634416295.4,286046998.9,N
1634416315.3,286046998.2,N
1634416335.1,286046998.1,N
1634416355.8,286046996.9,N
1634416375.7,286046998.7,N
1634416395.5,286047001.2,N
1634416415.4,286046999.9,N
1634416435.2,286047001.2,N
1634416455.0,286046999.8,N
1634416455.9,286046999.8,N
1634416475.8,286047000.3,N
1634416495.6,286047001.0,N
1634416515.4,286046998.3,N
1634416535.3,286047002.7,N
1634416555.1,286046999.7,N
1634416575.9,286047000.0,N
1634416595.7,286047001.2,N
1634416615.5,286047001.0,N
1634416635.4,286047000.1,N
1634416655.2,286047000.0,N
1634416675.0,286047002.5,N
1634416676.0,286047002.5,N
1634416695.8,286047002.1,N
1634416715.6,286047002.0,N
1634416735.5,286047001.4,N
1634416755.3,286047003.7,N
1634416775.1,286047003.7,N
1634416795.9,286047003.9,N
1634416815.7,286047001.3,N
1634416835.6,286047001.6,N
1634416855.4,286047001.8,N
1634416875.2,286047002.5,N
1634416895.1,286046999.9,N
1634416896.0,286046999.9,N
1634416915.8,286047000.0,N
1634416935.6,286047002.0,N
1634416955.5,286047002.4,N
1634416975.3,286046998.2,N
1634416995.2,286047001.2,N
1634417015.9,286047000.6,N
1634417035.7,286047002.3,N
1634417055.6,286047002.2,N
1634417075.4,286047002.1,N
1634417095.2,286047001.6,N
1634417115.1,286047003.8,N
1634417116.0,286047003.8,N
1634417135.8,286047002.5,N
1634417155.7,286047002.1,N
1634417175.5,286047001.5,N
1634417195.3,286047002.4,N
1634417215.2,286047003.7,N
1634417235.0,286047001.9,N
1634417235.9,286047001.9,N
1634417255.8,286047000.1,N
1634417275.6,286047002.5,N
1634417295.4,286047000.1,N
1634417315.3,286047002.0,N
1634417335.1,286047004.0,Y
1634417355.9,286047001.7,P
1634417375.7,286047002.8,P
1634417395.5,286047001.7,P
1634417415.4,286047002.2,Y
1634417435.2,286047001.1,P
1634417455.0,286047000.8,N
1634417455.9,286047000.8,N
1634417475.8,286047002.6,Y
1634417495.6,286046999.9,P
1634417515.5,286047002.4,P
1634417535.3,286046999.8,N
1634417555.1,286047002.8,N
1634417575.9,286047002.0,N
1634417595.7,286046998.4,N
1634417615.6,286046996.9,N
1634417635.4,286046996.9,N
1634417655.2,286046996.6,N
1634417675.1,286046999.9,N
1634417676.0,286046999.9,N
1634417695.8,286047002.1,N
1634417715.6,286047000.5,N
1634417735.5,286047000.4,N
1634417755.3,286047000.1,N
1634417775.2,286047002.4,N
1634417795.9,286046999.7,N
1634417815.7,286047001.9,N
1634417835.6,286047001.6,N
1634417855.4,286047002.1,N
1634417875.2,286047005.9,Y
1634417895.1,286047005.2,P
1634417896.0,286047005.2,N
1634417915.8,286047001.7,N
1634417935.7,286047001.7,N
1634417955.5,286047003.5,N
1634417975.3,286047005.6,Y
1634417995.2,286047001.8,P
