#timestamp,LO_Frequency,Hit,StdDev 
1460012415.1,286047008.8,N
1460012416.0,286047008.8,N
1460012435.8,286047008.4,N
1460012455.6,286047008.0,N
1460012475.5,286047012.2,Y
1460012495.3,286047004.2,P
1460012515.1,286047000.2,N
1460012535.9,286046998.5,N
1460012555.7,286046999.4,N
1460012575.5,286046999.5,N
1460012595.4,286046997.4,N
1460012615.2,286046999.2,N
1460012635.0,286046997.6,N
1460012635.9,286046997.6,N
1460012655.8,286046999.0,N
1460012675.6,286046995.0,N
1460012695.4,286047000.4,N
1460012715.3,286047000.9,N
1460012735.1,286047000.5,N
1460012736.0,286047000.5,N
1460012755.8,286047003.6,N
1460012775.6,286047002.4,N
1460012795.5,286047001.5,N
1460012815.3,286047002.4,N
1460012835.1,286047002.1,N
1460012855.9,286047002.3,N
1460012875.7,286046998.5,N
1460012895.5,286046997.7,N
1460012915.4,286046995.1,N
1460012935.2,286046997.5,N
1460012955.0,286046996.5,N
1460012955.9,286046996.5,N
1460012975.8,286047000.8,N
1460012995.6,286047001.3,N
1460013015.4,286047003.1,N
1460013035.3,286047001.3,N
1460013055.1,286047000.1,N
1460013056.0,286047000.1,N
1460013075.8,286047000.6,N
1460013095.7,286047002.3,N
1460013115.5,286047003.9,N
1460013135.3,286046998.6,N
1460013155.1,286047000.0,N
1460013175.9,286047000.7,N
1460013195.7,286046998.0,N
1460013215.5,286046995.8,N
1460013235.4,286046996.1,N
1460013255.8,286046998.0,N
1460013275.6,286046997.9,N
1460013295.4,286046997.6,N
1460013315.3,286046990.7,Y
1460013335.1,286046991.5,P
1460013355.9,286046988.8,N
1460013375.7,286046987.0,N
1460013395.5,286046989.1,N
1460013415.3,286046987.2,N
1460013435.2,286046988.3,N
1460013455.0,286046986.2,Y
1460013455.9,286046986.2,P
1460013475.8,286046994.6,N
1460013495.6,286046994.2,N
1460013515.4,286046995.7,N
1460013535.2,286046997.6,N
1460013555.1,286046996.2,N
1460013556.0,286046996.2,N
1460013575.8,286046994.4,N
1460013595.6,286046993.7,N
1460013615.5,286046993.8,N
1460013635.3,286046994.3,N
1460013655.1,286046994.3,N
1460013675.9,286046991.7,N
1460013695.7,286046994.9,N
1460013715.5,286046999.2,N
1460013735.4,286047002.4,N
1460013755.2,286047002.3,N
1460013775.0,286047003.2,N
1460013775.9,286047003.2,N
1460013795.8,286047003.7,N
1460013815.6,286047003.5,N
1460013835.4,286047001.5,N
1460013855.2,286047004.1,N
1460013875.1,286047002.8,N
1460013876.0,286047002.8,N
1460013895.8,286047002.6,N
1460013915.6,286047000.3,N
1460013935.5,286046996.5,N
1460013955.3,286046995.7,N
1460013975.1,286046996.4,N
1460013995.9,286046990.1,N
1460014015.7,286046992.9,N
1460014035.5,286046996.6,N
1460014055.4,286047000.9,N
1460014075.2,286047000.2,N
1460014095.0,286047001.7,N
1460014095.9,286047001.7,N
1460014115.8,286047000.2,N
1460014135.6,286047000.1,N
1460014155.4,286047002.3,N
1460014175.2,286047002.5,N
1460014195.1,286047000.8,N
1460014196.0,286047000.8,N
1460014215.8,286046999.0,N
1460014235.6,286046998.6,N
1460014255.5,286046997.5,N
1460014275.3,286046994.6,N
1460014295.1,286046996.3,N
1460014315.9,286046996.7,N
1460014335.7,286046997.8,N
1460014355.5,286046993.4,N
1460014375.4,286046991.7,N
1460014395.2,286046993.0,N
1460014415.0,286046993.1,N
1460014415.9,286046993.1,N
1460014435.8,286046991.6,N
1460014455.6,286046993.0,N
1460014475.4,286046990.1,N
1460014495.3,286046991.6,N
1460014515.1,286046991.9,N
1460014516.0,286046991.9,N
1460014535.8,286046994.2,N
1460014555.7,286046992.5,N
1460014575.5,286046990.2,N
1460014595.3,286046997.6,N
1460014615.2,286046997.3,N
1460014635.9,286046991.8,N
1460014655.7,286046990.5,N
1460014675.5,286046992.2,N
1460014695.4,286046993.4,N
1460014715.2,286046997.6,N
1460014735.0,286046998.0,N
1460014735.9,286046998.0,N
1460014755.8,286047000.5,N
1460014775.6,286046999.9,N
1460014795.4,286046998.8,N
1460014815.3,286046999.1,N
1460014835.1,286046999.3,N
1460014836.0,286046999.3,N
1460014855.8,286046996.7,N
1460014875.7,286046996.8,N
1460014895.5,286046996.7,N
1460014915.3,286046999.3,N
1460014935.2,286046997.3,N
1460014955.9,286046998.2,N
1460014975.7,286046998.9,N
1460014995.6,286047001.9,N
1460015015.4,286047001.1,N
1460015035.2,286046998.7,N
1460015055.0,286046998.4,N
1460015056.0,286046998.4,N
1460015075.8,286047001.1,N
1460015095.6,286046997.1,N
1460015115.4,286047000.0,N
1460015135.3,286047002.4,N
1460015155.1,286047002.3,N
1460015175.8,286047001.4,N
1460015195.7,286047002.1,N
1460015215.5,286047006.5,N
1460015235.3,286047008.4,Y
1460015255.2,286047009.2,P
1460015275.0,286047006.5,N
1460015275.9,286047006.5,N
1460015295.7,286047008.6,N
1460015315.6,286047008.3,N
1460015335.4,286047009.3,N
1460015355.2,286047008.6,N
1460015375.1,286047009.1,N
1460015376.0,286047009.1,Y
1460015395.8,286047002.4,P
1460015415.6,286047000.7,N
1460015435.5,286046999.8,N
1460015455.3,286047000.7,N
1460015475.1,286047000.5,N
1460015495.9,286047000.6,N
1460015515.7,286046999.1,N
1460015535.5,286046997.0,N
1460015555.4,286046998.6,N
1460015575.2,286046999.2,N
1460015595.0,286046994.9,N
1460015595.9,286046994.9,N
1460015615.7,286046996.3,N
1460015635.6,286046991.7,N
1460015655.4,286046993.4,N
1460015675.2,286046996.3,N
1460015695.1,286046997.4,N
1460015696.0,286046997.4,N
1460015715.8,286046997.1,N
1460015735.6,286046998.1,N
1460015755.5,286046999.2,N
1460015775.3,286046995.2,N
1460015795.1,286046996.3,N
1460015815.9,286046993.5,N
1460015835.7,286046988.8,Y
1460015855.5,286046993.9,P
1460015875.4,286046995.0,N
1460015895.2,286046996.0,N
1460015915.0,286046993.6,Y
1460015915.9,286046993.6,P
1460015935.8,286046996.5,P
1460015955.6,286046999.4,N
1460015975.4,286046997.0,N
1460015995.3,286046998.2,N
