#timestamp,LO_Frequency,Hit,StdDev 
1459692015.7,286047004.0,N
1459692035.5,286047002.2,N
1459692055.3,286046999.9,N
1459692075.2,286046999.9,N
1459692095.9,286046999.1,N
1459692115.7,286046997.4,N
1459692135.5,286046995.8,N
1459692155.4,286046994.9,N
1459692175.2,286046996.5,N
1459692195.0,286046997.6,N
1459692195.9,286046997.6,N
1459692215.8,286046996.6,N
1459692235.6,286046998.3,N
1459692255.4,286046997.5,N
1459692275.3,286046999.3,N
1459692295.1,286046996.9,N
1459692296.0,286046996.9,N
1459692315.8,286046996.7,N
1459692335.7,286046996.9,N
1459692355.5,286046995.8,N
1459692375.3,286046995.4,N
1459692395.2,286046997.0,N
1459692415.9,286046999.3,N
1459692435.7,286046996.7,N
1459692455.6,286046993.6,N
1459692475.4,286046994.4,N
1459692495.2,286046991.1,N
1459692515.1,286046989.9,Y
1459692516.0,286046989.9,P
1459692535.8,286046990.6,N
1459692555.6,286046993.4,N
1459692575.5,286046990.1,Y
1459692595.3,286047000.2,P
1459692615.1,286046997.8,N
1459692635.9,286046996.6,N
1459692655.7,286046999.6,N
1459692675.5,286047002.5,N
1459692695.3,286047000.1,N
1459692715.2,286047001.9,N
1459692735.0,286047001.6,N
1459692735.9,286047001.6,N
1459692755.7,286047005.9,N
1459692775.6,286047006.1,N
1459692795.4,286047007.8,N
1459692815.2,286047008.6,N
1459692835.1,286047004.1,N
1459692836.0,286047004.1,N
1459692855.8,286047005.9,N
1459692875.6,286047001.6,N
1459692895.5,286047004.0,N
1459692915.3,286047000.9,N
1459692935.1,286047001.8,N
1459692955.9,286047002.3,N
1459692975.7,286046999.1,N
1459692995.5,286046998.7,N
1459693015.3,286046998.8,N
1459693035.2,286047004.2,N
1459693055.0,286047001.6,N
1459693055.9,286047001.6,N
1459693075.7,286047004.1,N
1459693095.6,286047003.8,N
1459693115.4,286047002.9,N
1459693135.2,286047004.4,N
1459693155.1,286047002.8,N
1459693156.0,286047002.8,N
1459693175.8,286047004.4,N
1459693195.6,286047004.3,N
1459693215.5,286047005.9,N
1459693235.3,286047003.3,N
1459693255.1,286047004.8,N
1459693275.9,286047007.2,Y
1459693295.7,286047002.3,P
1459693315.5,286046998.7,N
1459693335.4,286046998.5,N
1459693355.2,286046998.2,N
1459693375.0,286047000.7,N
1459693375.9,286047000.7,N
1459693395.8,286047002.5,N
1459693415.6,286047002.6,N
1459693435.4,286047002.7,N
1459693455.2,286047003.0,N
1459693475.1,286047003.5,N
1459693476.0,286047003.5,N
1459693495.8,286047001.5,N
1459693515.6,286047002.6,N
1459693535.5,286046998.7,N
1459693555.3,286047000.1,N
1459693575.1,286046998.8,N
1459693595.9,286047003.5,N
1459693615.7,286047005.5,N
1459693635.5,286047004.5,N
1459693655.4,286047005.3,N
1459693675.2,286047006.6,N
1459693695.0,286047007.1,Y
1459693695.9,286047007.1,P
1459693715.8,286047003.5,N
1459693735.6,286046999.0,N
1459693755.4,286047000.9,N
1459693775.3,286047000.5,N
1459693795.1,286047000.1,N
1459693796.0,286047000.1,N
1459693815.8,286047001.2,N
1459693835.7,286047000.7,N
1459693855.5,286047001.0,N
1459693875.3,286047000.1,N
1459693895.1,286047001.9,N
1459693915.9,286047000.0,N
1459693935.7,286046998.7,N
1459693955.5,286047002.5,N
1459693975.4,286047000.4,N
1459693995.2,286046999.8,N
1459694015.0,286046998.2,N
1459694015.9,286046998.2,N
1459694035.8,286047000.1,N
1459694055.6,286047001.2,N
1459694075.4,286046996.9,N
1459694095.3,286046996.9,N
1459694115.1,286046996.3,N
1459694116.0,286046996.3,N
1459694135.8,286046996.3,N
1459694155.7,286046994.6,N
1459694175.5,286046993.0,N
1459694195.3,286046991.2,Y
1459694215.2,286046991.4,P
1459694235.9,286046990.8,N
1459694255.7,286046988.3,N
1459694275.6,286046986.0,Y
1459694295.4,286046992.4,P
1459694315.2,286046989.6,P
1459694335.0,286046987.5,P
1459694336.0,286046987.5,Y
1459694355.8,286046993.7,P
1459694375.6,286046995.3,N
1459694395.5,286046991.7,P
1459694415.3,286046992.0,Y
1459694435.1,286046998.2,P
1459694455.9,286047000.8,N
1459694475.7,286047002.4,N
1459694495.5,286046999.9,N
1459694515.4,286047000.8,N
1459694535.2,286046999.5,N
1459694555.0,286046995.4,N
1459694555.9,286046995.4,N
1459694575.7,286046996.1,N
1459694595.6,286046994.6,N
1459694615.4,286046994.8,N
1459694635.2,286046992.7,N
1459694655.1,286046994.0,N
1459694656.0,286046994.0,N
1459694675.8,286046992.2,N
1459694695.6,286046994.2,N
1459694715.5,286046995.4,N
1459694735.3,286046994.9,N
1459694755.1,286046993.8,N
1459694775.9,286046993.5,N
1459694795.7,286046992.6,N
1459694815.5,286046990.1,Y
1459694835.4,286046995.3,P
1459694855.2,286046997.7,P
1459694875.0,286046996.2,P
1459694875.9,286046996.2,Y
1459694895.8,286046998.8,P
1459694915.6,286047000.5,N
1459694935.4,286047001.2,N
1459694955.3,286046999.4,N
1459694975.1,286046999.9,N
1459694976.0,286046999.9,N
1459694995.8,286046998.2,N
1459695015.7,286046998.4,N
1459695035.5,286047000.4,N
1459695055.3,286046998.7,N
1459695075.1,286046998.3,N
1459695095.9,286046998.3,N
1459695115.7,286046999.6,N
1459695135.5,286046998.3,N
1459695155.4,286047000.0,N
1459695175.2,286046998.4,N
1459695195.0,286046999.2,N
1459695195.9,286046999.2,N
1459695215.8,286047000.0,N
1459695235.6,286047002.0,N
1459695255.4,286047000.1,N
1459695275.3,286047000.0,N
1459695295.1,286047001.0,N
1459695296.0,286047001.0,N
1459695315.8,286046998.5,N
1459695335.7,286046998.8,N
1459695355.5,286046998.1,N
1459695375.3,286047001.1,N
1459695395.1,286047000.2,N
1459695415.9,286047000.4,N
1459695435.7,286047000.1,N
1459695455.5,286046998.8,N
1459695475.4,286046998.4,N
1459695495.2,286046999.2,N
1459695515.0,286046998.2,N
1459695515.9,286046998.2,N
1459695535.8,286046999.3,N
1459695555.6,286047001.1,N
1459695575.4,286046999.7,N
1459695595.3,286047000.5,N
