#timestamp,LO_Frequency,Hit,StdDev 
1562536815.8,286046997.0,N
1562536835.6,286046999.2,N
1562536855.5,286046996.8,N
1562536875.3,286046997.9,N
1562536895.2,286046995.2,Y
1562536915.0,286046999.4,P
1562536915.9,286046999.4,P
1562536935.7,286046998.3,P
1562536955.6,286046998.9,N
1562536975.4,286046996.6,Y
1562536995.3,286046998.9,P
1562537015.1,286047000.8,P
1562537016.0,286047000.8,N
1562537035.8,286046998.8,N
1562537055.7,286047001.1,N
1562537075.5,286047000.6,N
1562537095.3,286046999.7,N
1562537115.2,286047002.5,N
1562537135.0,286047004.4,Y
1562537135.9,286047004.4,P
1562537155.8,286047004.0,N
1562537175.6,286047003.4,N
1562537195.4,286047003.5,N
1562537215.3,286047003.0,N
1562537235.1,286047005.7,Y
1562537255.9,286047000.9,P
1562537275.7,286046998.2,N
1562537295.5,286046998.2,N
1562537315.4,286046996.6,N
1562537335.2,286046998.7,N
1562537355.0,286047000.7,N
1562537355.9,286047000.7,N
1562537375.8,286046998.3,N
1562537395.6,286046998.9,N
1562537415.5,286046999.1,N
1562537435.3,286046998.2,N
1562537455.1,286047000.9,N
1562537475.9,286046998.8,N
1562537495.7,286046999.5,N
1562537515.6,286046997.3,N
1562537535.4,286046995.3,N
1562537555.2,286046997.4,N
1562537575.1,286046997.3,N
1562537576.0,286046997.3,N
1562537595.8,286046997.1,N
1562537615.6,286046997.0,N
1562537635.5,286046996.6,N
1562537655.3,286046996.2,N
1562537675.2,286046996.1,N
1562537695.9,286046995.5,N
1562537715.7,286046994.9,N
1562537735.6,286046995.9,N
1562537755.4,286046995.3,N
1562537775.2,286046995.7,N
1562537795.1,286046995.5,N
1562537796.0,286046995.5,N
1562537815.8,286046995.8,N
1562537835.7,286046995.7,N
1562537855.5,286046994.1,Y
1562537875.3,286046996.7,P
1562537895.2,286046995.4,P
1562537915.0,286046997.5,P
1562537915.9,286046997.5,Y
1562537935.8,286047002.4,P
1562537955.6,286047002.0,N
1562537975.4,286047003.9,N
1562537995.3,286047003.8,N
1562538015.1,286047004.0,N
1562538035.9,286047003.1,N
1562538055.7,286047004.1,N
1562538075.5,286047003.7,N
1562538095.4,286047003.2,N
1562538115.2,286047001.5,N
1562538135.0,286047002.6,N
1562538135.9,286047002.6,N
1562538155.8,286046999.9,N
1562538175.6,286047002.7,N
1562538195.5,286047002.0,N
1562538215.3,286047001.5,N
1562538235.1,286047003.6,N
1562538255.9,286047000.2,N
1562538275.7,286047000.6,N
1562538295.5,286047001.6,N
1562538315.4,286047004.3,N
1562538335.2,286047003.7,N
1562538355.1,286047001.4,N
1562538356.0,286047001.4,N
1562538375.8,286047004.1,N
1562538395.6,286047002.4,N
1562538415.5,286046999.9,N
1562538435.3,286047004.4,N
1562538455.1,286047003.2,N
1562538475.9,286047005.3,Y
1562538495.7,286047004.2,P
1562538515.6,286047002.5,N
1562538535.4,286047001.8,N
1562538555.2,286047004.3,Y
1562538575.1,286046998.7,P
1562538576.0,286046998.7,N
1562538595.8,286046998.4,N
1562538615.6,286046998.8,N
1562538635.5,286046996.9,N
1562538655.3,286047000.8,N
1562538675.2,286046998.4,N
1562538695.9,286046998.7,N
1562538715.7,286046996.6,N
1562538735.6,286046999.1,N
1562538755.4,286046998.6,N
1562538775.3,286046997.0,N
1562538795.1,286046996.8,N
1562538796.0,286046996.8,N
1562538815.8,286046995.0,Y
1562538835.7,286046998.5,P
1562538855.5,286047000.8,P
1562538875.3,286046998.2,N
1562538895.2,286046999.0,N
1562538915.0,286047001.0,N
1562538915.9,286047001.0,N
1562538935.8,286047000.7,N
1562538955.6,286047002.3,N
1562538975.4,286047000.4,N
1562538995.3,286047000.2,N
1562539015.1,286047002.6,N
1562539035.8,286047002.0,N
1562539055.7,286047001.3,N
1562539075.5,286047002.0,N
1562539095.4,286047000.5,N
1562539115.2,286046998.2,N
1562539135.0,286047000.8,N
1562539135.9,286047000.8,N
1562539155.8,286046998.3,N
1562539175.6,286047000.7,N
1562539195.5,286047000.8,N
1562539215.3,286047001.5,N
1562539235.1,286047002.7,N
1562539255.9,286047001.5,N
1562539275.7,286047001.4,N
1562539295.5,286047003.9,N
1562539315.4,286047004.4,N
1562539335.2,286047002.1,N
1562539355.1,286047002.2,N
1562539356.0,286047002.2,N
1562539375.8,286047001.8,N
1562539395.6,286047001.4,N
1562539415.5,286047003.1,N
1562539435.3,286047003.3,N
1562539455.1,286047003.3,N
1562539475.9,286047003.2,N
1562539495.7,286047005.9,Y
1562539515.6,286047002.6,P
1562539535.4,286046998.3,P
1562539555.2,286047000.8,N
1562539575.1,286047000.0,N
1562539576.0,286047000.0,N
1562539595.8,286046998.5,N
1562539615.6,286046999.2,N
1562539635.5,286046998.5,N
1562539655.3,286047000.6,N
1562539675.2,286047000.2,N
1562539695.9,286046999.9,N
1562539715.7,286047000.5,N
1562539735.6,286046998.5,N
1562539755.4,286046999.3,N
1562539775.3,286046999.0,N
1562539795.1,286047000.6,N
1562539796.0,286047000.6,N
1562539815.8,286046999.8,N
1562539835.7,286047000.5,N
1562539855.5,286047000.9,N
1562539875.3,286047000.8,N
1562539895.2,286046998.9,N
1562539915.0,286046998.4,N
1562539915.9,286046998.4,N
1562539935.8,286046999.6,N
1562539955.6,286046998.8,N
1562539975.4,286046998.1,N
1562539995.3,286046996.7,N
1562540015.1,286046999.6,N
1562540035.8,286046998.7,N
1562540055.7,286046998.4,N
1562540075.5,286046998.3,N
1562540095.4,286047001.2,N
1562540115.2,286046998.6,N
1562540135.0,286047000.6,N
1562540135.9,286047000.6,N
1562540155.8,286047000.8,N
1562540175.6,286046999.4,N
1562540195.4,286046999.0,N
1562540215.3,286046996.7,Y
1562540235.1,286046998.9,P
1562540255.9,286047000.8,N
1562540275.7,286047001.2,N
1562540295.5,286047001.0,N
1562540315.4,286047000.6,N
1562540335.2,286047001.0,N
1562540355.0,286047000.4,N
1562540356.0,286047000.4,N
1562540375.8,286047000.2,N
1562540395.6,286047000.9,N
