#timestamp,LO_Frequency,Hit,StdDev 
1585238415.4,286047000.1,N
1585238435.3,286046999.7,N
1585238455.1,286047002.1,N
1585238475.8,286047004.0,N
1585238495.7,286047000.4,N
1585238515.5,286047001.5,N
1585238535.4,286047002.5,N
1585238555.2,286047002.1,N
1585238575.0,286047001.2,N
1585238575.9,286047001.2,N
1585238595.8,286046998.3,N
1585238615.6,286047000.9,N
1585238635.4,286047000.6,N
1585238655.3,286046998.8,N
1585238675.1,286046998.9,N
1585238695.9,286046997.3,N
1585238715.7,286047000.0,N
1585238735.5,286047001.0,N
1585238755.4,286047002.8,N
1585238775.2,286047000.3,N
1585238795.1,286047000.5,N
1585238796.0,286047000.5,N
1585238815.8,286047000.7,N
1585238835.6,286047001.6,N
1585238855.5,286047001.8,N
1585238875.3,286047001.4,N
1585238895.1,286046999.7,N
1585238915.9,286047000.5,N
1585238935.7,286047000.3,N
1585238955.6,286047000.6,N
1585238975.4,286047000.5,N
1585238995.2,286046999.8,N
1585239015.1,286046999.7,N
1585239016.0,286046999.7,N
1585239035.8,286047000.0,N
1585239055.7,286047000.4,N
1585239075.5,286047000.2,N
1585239095.3,286047000.6,N
1585239115.2,286047000.6,N
1585239135.0,286047002.4,N
1585239135.9,286047002.4,N
1585239155.7,286047000.1,N
1585239175.6,286047000.7,N
1585239195.4,286047000.3,N
1585239215.3,286047000.8,N
1585239235.1,286046998.2,N
1585239236.0,286046998.2,N
1585239255.8,286047002.1,N
1585239275.7,286047004.3,Y
1585239295.5,286047002.8,P
1585239315.4,286046998.6,N
1585239335.2,286046998.1,N
1585239355.0,286046999.7,N
1585239355.9,286046999.7,N
1585239375.8,286047000.5,N
1585239395.6,286047000.6,N
1585239415.4,286047000.5,N
1585239435.3,286047001.7,N
1585239455.1,286047004.1,Y
1585239475.9,286047002.8,P
1585239495.7,286047002.8,N
1585239515.5,286047004.2,P
1585239535.4,286047003.5,N
1585239555.2,286047002.1,N
1585239575.1,286047003.0,N
1585239576.0,286047003.0,N
1585239595.8,286047003.4,Y
1585239615.6,286047001.7,P
1585239635.5,286047002.6,P
1585239655.3,286047002.5,P
1585239675.2,286047002.8,Y
1585239695.0,286046996.7,P
1585239695.9,286046996.7,N
1585239715.7,286047000.6,N
1585239735.6,286046998.3,N
1585239755.5,286046998.3,N
1585239775.3,286047001.0,N
1585239795.2,286047000.2,N
1585239815.9,286047001.5,N
1585239835.7,286047001.1,N
1585239855.6,286046998.2,N
1585239875.4,286046997.4,N
1585239895.3,286046996.5,N
1585239915.1,286046998.6,N
1585239916.0,286046998.6,N
1585239935.8,286046998.3,N
1585239955.7,286046999.3,N
1585239975.5,286047001.0,N
1585239995.3,286047000.0,N
1585240015.2,286047000.9,N
1585240035.0,286047000.9,N
1585240035.9,286047000.9,N
1585240055.8,286046998.7,N
1585240075.6,286046999.4,N
1585240095.4,286046997.6,N
1585240115.3,286046995.1,Y
1585240135.1,286046997.0,P
1585240155.9,286046998.4,N
1585240175.7,286047000.7,N
1585240195.5,286046999.2,N
1585240215.4,286046998.9,N
1585240235.2,286047001.2,N
1585240255.0,286046998.4,N
1585240256.0,286046998.4,N
1585240275.8,286046999.6,N
1585240295.6,286046998.1,N
1585240315.5,286046998.5,N
1585240335.3,286047000.9,N
1585240355.1,286047002.6,N
1585240375.9,286047001.7,N
1585240395.7,286047001.9,N
1585240415.6,286047000.7,N
1585240435.4,286047000.3,N
1585240455.2,286047002.6,N
1585240475.1,286047002.3,N
1585240476.0,286047002.3,N
1585240495.8,286047002.6,N
1585240515.7,286047002.4,N
1585240535.5,286047001.7,N
1585240555.3,286047000.2,N
1585240575.2,286047000.0,N
1585240595.0,286047002.6,N
1585240595.9,286047002.6,N
1585240615.8,286047002.3,N
1585240635.6,286047002.1,N
1585240655.4,286047004.1,N
1585240675.3,286047004.1,N
1585240695.1,286047001.7,N
1585240715.8,286047000.6,N
1585240735.7,286047000.4,N
1585240755.5,286046998.9,N
1585240775.4,286047000.1,N
1585240795.2,286047002.8,N
1585240815.0,286047001.5,N
1585240815.9,286047001.5,N
1585240835.8,286047002.3,N
1585240855.6,286047001.6,N
1585240875.5,286047001.5,N
1585240895.3,286047002.2,N
1585240915.1,286047005.9,Y
1585240935.9,286047000.1,P
1585240955.7,286046999.9,N
1585240975.5,286047001.5,N
1585240995.4,286047003.2,Y
1585241015.2,286047003.5,P
1585241035.1,286047001.9,N
1585241036.0,286047001.9,N
1585241055.8,286047002.6,N
1585241075.6,286047002.2,N
1585241095.5,286047002.6,Y
1585241115.3,286046999.4,P
1585241135.2,286046999.1,N
1585241155.9,286046997.5,N
1585241175.7,286046997.9,N
1585241195.6,286046995.3,N
1585241215.4,286046997.7,N
1585241235.2,286046999.5,N
1585241255.1,286046997.6,N
1585241256.0,286046997.6,N
1585241275.8,286046998.2,N
1585241295.7,286046998.6,N
1585241315.5,286046998.6,N
1585241335.3,286046999.2,N
1585241355.2,286046999.1,N
1585241375.0,286046997.6,N
1585241375.9,286046997.6,N
1585241395.8,286046995.2,Y
1585241415.6,286046998.7,P
1585241435.4,286046994.9,P
1585241455.3,286046995.2,N
1585241475.1,286046995.2,N
1585241495.9,286046999.5,N
1585241515.7,286046996.5,N
1585241535.5,286046996.7,N
1585241555.4,286046997.1,N
1585241575.2,286046999.5,N
1585241595.0,286046999.2,N
1585241595.9,286046999.2,N
1585241615.8,286046996.6,N
1585241635.6,286046996.7,N
1585241655.5,286046999.0,N
1585241675.3,286046998.8,N
1585241695.1,286046999.4,N
1585241715.9,286047000.7,N
1585241735.7,286046998.5,N
1585241755.6,286046999.1,N
1585241775.4,286046999.0,N
1585241795.2,286047000.3,N
1585241815.1,286046999.2,N
1585241816.0,286046999.2,N
1585241835.8,286046999.1,N
1585241855.6,286046999.5,N
1585241875.5,286046999.6,N
1585241895.3,286046998.6,N
1585241915.2,286047001.0,N
1585241935.9,286047000.9,N
1585241955.7,286047000.5,N
1585241975.6,286046999.4,N
1585241995.4,286047000.1,N
