#timestamp,LO_Frequency,Hit,StdDev 
1679749215.1,286047004.4,N
1679749216.0,286047004.4,N
1679749235.8,286046999.6,N
1679749255.6,286046994.3,N
1679749275.5,286046995.0,N
1679749295.3,286046997.1,N
1679749315.2,286046995.9,N
1679749335.9,286046999.3,N
1679749355.7,286046997.3,N
1679749375.6,286046990.2,N
1679749395.4,286046988.0,N
1679749415.2,286046994.3,N
1679749435.1,286046995.6,N
1679749436.0,286046995.6,N
1679749455.8,286046993.0,N
1679749475.7,286046987.3,N
1679749495.5,286046988.3,N
1679749515.3,286046985.6,N
1679749535.2,286046986.3,N
1679749555.9,286046985.8,N
1679749575.7,286046994.9,N
1679749595.6,286046997.0,N
1679749615.4,286046993.6,N
1679749635.2,286046994.6,N
1679749655.1,286046991.0,N
1679749656.0,286046991.0,N
1679749675.8,286046985.5,N
1679749695.7,286046983.0,N
1679749715.5,286046979.3,Y
1679749735.3,286046989.7,P
1679749755.2,286046991.5,P
1679749775.0,286046997.2,N
1679749775.9,286046997.2,N
1679749795.8,286047003.4,N
1679749815.6,286047005.4,N
1679749835.4,286047007.6,N
1679749855.3,286047007.6,N
1679749875.1,286047004.8,N
1679749895.8,286047003.2,N
1679749915.7,286047005.8,N
1679749935.5,286047001.5,N
1679749955.4,286047000.8,N
1679749975.2,286046993.4,N
1679749995.0,286046991.9,N
1679749995.9,286046991.9,N
1679750015.8,286046993.8,N
1679750035.6,286046994.0,N
1679750055.4,286046991.5,N
1679750075.3,286046990.0,N
1679750095.1,286046987.3,N
1679750115.9,286046989.1,N
1679750135.7,286046989.6,N
1679750155.5,286046990.1,N
1679750175.4,286046994.2,N
1679750195.2,286046990.1,N
1679750215.0,286046990.5,N
1679750215.9,286046990.5,N
1679750235.8,286046991.7,N
1679750255.6,286046994.9,N
1679750275.5,286046998.0,N
1679750295.3,286046992.0,N
1679750315.1,286046993.1,N
1679750335.9,286046989.1,N
1679750355.7,286046987.6,N
1679750375.5,286046990.9,N
1679750395.4,286046995.4,N
1679750415.2,286046999.7,N
1679750435.1,286047000.1,N
1679750436.0,286047000.1,N
1679750455.8,286047003.4,N
1679750475.6,286047011.5,N
1679750495.5,286047015.3,N
1679750515.3,286047010.3,N
1679750535.1,286047010.6,N
1679750555.9,286047012.3,N
1679750575.7,286047009.4,N
1679750595.6,286047012.1,N
1679750615.4,286047013.4,N
1679750635.2,286047018.5,N
1679750655.1,286047022.3,N
1679750656.0,286047022.3,N
1679750675.8,286047025.1,N
1679750695.6,286047024.7,N
1679750715.5,286047029.9,N
1679750735.3,286047036.5,N
1679750755.2,286047039.8,N
1679750775.9,286047042.8,N
1679750795.7,286047052.1,Y
1679750815.6,286047053.9,P
1679750835.4,286047060.4,N
1679750855.2,286047064.8,N
1679750875.1,286047068.4,Y
1679750876.0,286047068.4,P
1679750895.8,286047020.2,N
1679750915.7,286047029.4,N
1679750935.5,286047028.5,N
1679750955.3,286047033.2,N
1679750975.2,286047035.9,N
1679750995.0,286047042.1,N
1679750995.9,286047042.1,Y
1679751015.7,286047011.9,P
1679751035.6,286047009.0,N
1679751055.4,286047006.7,N
1679751075.3,286046999.7,N
1679751095.1,286047000.1,N
1679751096.0,286047000.1,N
1679751115.8,286047001.4,N
1679751135.7,286047001.1,N
1679751155.5,286046991.8,N
1679751175.3,286046990.4,N
1679751195.2,286046990.1,N
1679751215.0,286046993.4,N
1679751215.9,286046993.4,N
1679751235.8,286046993.7,N
1679751255.6,286046993.6,N
1679751275.4,286046997.4,N
1679751295.3,286047015.9,N
1679751315.1,286047018.7,N
1679751335.8,286047019.5,N
1679751355.7,286047022.1,N
1679751375.5,286047025.6,N
1679751395.4,286047026.9,N
1679751415.2,286047024.2,N
1679751435.0,286047023.4,N
1679751435.9,286047023.4,N
1679751455.8,286047015.1,N
1679751475.6,286047005.8,N
1679751495.4,286046999.5,N
1679751515.3,286046992.1,N
1679751535.1,286046992.3,N
1679751555.9,286046991.5,N
1679751575.7,286046986.0,N
1679751595.5,286046983.0,N
1679751615.4,286046986.3,N
1679751635.2,286046988.0,N
1679751655.0,286046985.5,N
1679751655.9,286046985.5,N
1679751675.8,286046983.9,N
1679751695.6,286046981.1,N
1679751715.5,286046980.0,N
1679751735.3,286046975.9,N
1679751755.1,286046973.3,N
1679751775.9,286046975.7,N
1679751795.7,286046977.3,N
1679751815.5,286046981.3,N
1679751835.4,286046984.5,N
1679751855.2,286046985.5,N
1679751875.1,286046985.3,N
1679751876.0,286046985.3,N
1679751895.8,286046988.0,N
1679751915.6,286046988.3,N
1679751935.5,286046995.5,N
1679751955.3,286046995.9,N
1679751975.1,286046989.6,N
1679751995.9,286046982.4,N
1679752015.7,286046981.3,N
1679752035.6,286046976.1,Y
1679752055.4,286046984.7,P
1679752075.2,286046983.1,P
1679752095.1,286046981.7,P
1679752096.0,286046981.7,Y
1679752115.8,286046998.7,P
1679752135.7,286046992.2,N
1679752155.5,286046990.1,N
1679752175.3,286046991.3,N
1679752195.2,286046987.7,N
1679752215.0,286046984.1,Y
1679752215.9,286046984.1,P
1679752235.7,286046990.4,N
1679752255.6,286046988.7,P
1679752275.4,286046991.6,Y
1679752295.3,286047007.6,P
1679752315.1,286047007.4,N
1679752335.8,286047009.2,N
1679752355.7,286047008.3,N
1679752375.5,286047006.1,N
1679752395.3,286047005.3,N
1679752415.2,286047003.9,N
1679752435.0,286047001.2,N
1679752435.9,286047001.2,N
1679752455.8,286046997.0,N
1679752475.6,286047000.7,N
1679752495.4,286047002.8,N
1679752515.3,286047004.1,N
1679752535.1,286047002.2,N
1679752555.8,286047001.1,N
1679752575.7,286046998.2,N
1679752595.5,286047004.2,N
1679752615.4,286047004.7,N
1679752635.2,286047005.3,N
1679752655.0,286046998.5,N
1679752655.9,286046998.5,N
1679752675.8,286046998.3,N
1679752695.6,286046997.5,N
1679752715.4,286046997.3,N
1679752735.3,286047000.1,N
1679752755.1,286047002.2,N
1679752775.9,286046998.3,N
1679752795.7,286047005.6,N
