#timestamp,LO_Frequency,Hit 
1503918015.6,286046996.6,N
1503918035.5,286046997.1,N
1503918055.3,286046996.8,N
1503918075.1,286046996.6,N
1503918095.9,286046995.2,N
1503918115.7,286046998.0,N
1503918135.5,286046997.7,N
1503918155.4,286046997.5,N
1503918175.2,286046995.3,N
1503918195.0,286046995.8,N
1503918195.9,286046995.8,N
1503918215.8,286046995.5,N
1503918235.6,286046993.4,P
1503918255.4,286046996.5,N
1503918275.3,286046994.9,N
1503918295.1,286046996.5,N
1503918296.0,286046996.5,N
1503918315.8,286046999.5,N
1503918335.7,286046996.8,N
1503918355.5,286046997.9,N
1503918375.3,286046994.9,P
1503918395.2,286047001.0,N
1503918415.9,286047000.3,N
1503918435.7,286047002.3,N
1503918455.6,286047000.9,N
1503918475.4,286046999.4,N
1503918495.2,286046997.0,N
1503918515.0,286046998.0,N
1503918516.0,286046998.0,N
1503918535.8,286046997.8,N
1503918555.6,286046997.5,N
1503918575.4,286046996.9,N
1503918595.3,286046996.7,N
1503918615.1,286046995.9,N
1503918635.8,286046995.5,N
1503918655.7,286046995.3,N
1503918675.5,286046996.2,N
1503918695.3,286046997.2,N
1503918715.3,286046997.7,N
1503918735.3,286046995.5,N
1503918755.1,286046995.3,N
1503918775.9,286046995.4,N
1503918795.7,286046994.1,N
1503918815.6,286046993.7,P
1503918835.4,286046999.1,N
1503918855.2,286046997.3,N
1503918875.0,286046996.8,N
1503918875.9,286046996.8,N
1503918895.8,286046998.1,N
1503918915.6,286046996.9,N
1503918935.4,286046997.8,N
1503918955.3,286046999.0,N
1503918975.1,286047001.1,N
1503918995.8,286046999.6,N
1503919015.7,286046996.6,N
1503919035.5,286046996.7,N
1503919055.3,286046996.8,N
1503919075.2,286046997.8,N
1503919095.9,286046998.0,N
1503919115.7,286046995.8,N
1503919135.5,286046996.4,N
1503919155.4,286046994.0,P
1503919175.2,286046998.0,N
1503919195.1,286046997.9,N
1503919196.0,286046997.9,N
1503919215.8,286046995.3,P
1503919235.6,286047001.1,N
1503919255.5,286046998.9,N
1503919275.3,286046997.0,N
1503919295.1,286046997.8,N
1503919315.9,286046997.6,N
1503919335.7,286046995.6,N
1503919355.5,286046997.6,N
1503919375.4,286046997.7,N
1503919395.2,286046997.9,N
1503919415.0,286046997.2,N
1503919415.9,286046997.2,N
1503919435.8,286046997.0,N
1503919455.6,286046995.1,P
1503919475.4,286046998.1,N
1503919495.3,286046996.7,N
1503919515.1,286046997.0,N
1503919535.8,286046999.9,P
1503919555.7,286047000.5,N
1503919575.5,286047000.8,N
1503919595.3,286047001.2,N
1503919615.2,286047001.0,N
1503919635.9,286047000.9,N
1503919655.7,286046998.7,N
1503919675.6,286046999.0,N
1503919695.4,286046997.2,N
1503919715.2,286046999.2,N
1503919735.0,286046999.2,N
1503919735.9,286046999.2,N
1503919755.8,286046997.3,N
1503919775.6,286046995.4,P
1503919795.5,286046997.1,N
1503919815.3,286046997.8,N
1503919835.1,286046997.6,N
1503919855.8,286046997.5,N
1503919875.7,286046995.4,P
1503919895.5,286046999.6,N
1503919915.4,286046996.8,N
1503919935.2,286046997.1,N
1503919955.0,286046997.4,N
1503919955.9,286046997.4,N
1503919975.8,286046996.2,P
1503919995.6,286046999.5,N
1503920015.4,286047000.4,N
1503920035.2,286047002.7,N
1503920055.1,286047000.3,N
1503920056.0,286047000.3,N
1503920075.8,286046998.5,N
1503920095.6,286046998.2,N
1503920115.5,286046998.7,N
1503920135.3,286046996.9,N
1503920155.1,286046997.0,N
1503920175.9,286046997.9,N
1503920195.7,286046997.3,N
1503920215.5,286046999.5,N
1503920235.4,286046997.4,N
1503920255.2,286046997.0,N
1503920275.0,286046999.5,N
1503920275.9,286046999.5,N
1503920295.8,286046997.1,N
1503920315.6,286046998.0,N
1503920335.4,286046995.2,P
1503920355.3,286046995.6,N
1503920375.1,286046995.0,P
1503920395.8,286047001.2,P
1503920415.7,286047000.3,N
1503920435.5,286047000.9,N
1503920455.3,286046998.2,N
1503920475.2,286046998.9,N
1503920495.9,286046998.8,N
1503920515.7,286046998.8,N
1503920535.6,286046998.4,N
1503920555.4,286046999.4,N
1503920575.2,286046996.6,N
1503920595.0,286046999.0,N
1503920595.9,286046999.0,N
1503920615.8,286046999.0,N
1503920635.6,286046999.1,N
1503920655.4,286046997.0,N
1503920675.3,286046997.2,N
1503920695.1,286046997.4,N
1503920696.0,286046997.4,N
1503920715.8,286046995.3,P
1503920735.7,286046995.4,N
1503920755.5,286046995.3,P
1503920775.3,286046996.2,N
1503920795.2,286046995.2,P
1503920815.0,286046999.8,N
1503920815.9,286046999.8,N
1503920835.7,286047004.4,N
1503920855.6,286047002.0,N
1503920875.4,286047001.3,N
1503920895.2,286047001.5,N
1503920915.1,286047002.8,N
1503920916.0,286047002.8,N
1503920935.8,286047000.3,N
1503920955.6,286046998.1,N
1503920975.5,286046996.5,N
1503920995.3,286046998.7,N
1503921015.1,286046999.4,N
1503921035.9,286046997.0,N
1503921055.7,286046997.0,N
1503921075.5,286046998.7,N
1503921095.4,286046997.7,N
1503921115.2,286046997.1,N
1503921135.0,286046997.6,N
1503921135.9,286046997.6,N
1503921155.8,286046995.4,N
1503921175.6,286046995.6,N
1503921195.4,286046995.9,N
1503921215.2,286046997.4,N
1503921235.1,286046996.5,N
1503921236.0,286046996.5,N
1503921255.8,286046994.9,N
1503921275.6,286046995.5,N
1503921295.5,286046997.3,N
1503921315.3,286046997.5,N
1503921335.1,286046997.9,N
1503921355.9,286046996.9,N
1503921375.7,286046995.5,N
1503921395.5,286046995.4,N
1503921415.4,286046995.1,N
1503921435.2,286046996.3,N
1503921455.0,286046993.4,P
1503921455.9,286046993.4,P
1503921475.8,286046995.3,N
1503921495.6,286046996.1,N
1503921515.4,286046995.7,N
1503921535.3,286046993.8,P
1503921555.1,286046998.2,N
1503921575.8,286047000.7,N
1503921595.7,286046998.7,N
