#timestamp,LO_Frequency,Hit,StdDev 
1604984415.5,286047002.4,N
1604984435.3,286047001.1,N
1604984455.1,286047001.0,N
1604984475.9,286047000.4,N
1604984495.7,286046998.1,N
1604984515.6,286047000.5,N
1604984535.4,286047004.7,N
1604984555.2,286047006.8,N
1604984575.1,286047004.6,N
1604984576.0,286047004.6,N
1604984595.8,286047008.8,Y
1604984615.6,286047004.0,P
1604984635.5,286047003.1,N
1604984655.3,286047002.9,N
1604984675.2,286046998.4,N
1604984695.9,286046999.6,N
1604984715.7,286046997.5,N
1604984735.6,286046997.2,N
1604984755.4,286046999.4,N
1604984775.2,286047002.7,N
1604984795.1,286047001.9,N
1604984796.0,286047001.9,N
1604984815.8,286047002.7,N
1604984835.7,286047005.7,N
1604984855.5,286047005.5,N
1604984875.3,286047005.6,N
1604984895.2,286047005.0,N
1604984915.0,286047005.7,N
1604984915.9,286047005.7,N
1604984935.7,286047005.3,N
1604984955.6,286047004.6,N
1604984975.4,286047004.9,N
1604984995.3,286047002.9,N
1604985015.1,286047005.6,N
1604985016.0,286047005.6,N
1604985035.8,286047003.9,N
1604985055.7,286047004.0,N
1604985075.5,286046999.8,N
1604985095.4,286047004.0,N
1604985115.2,286047000.7,N
1604985135.0,286046997.5,N
1604985135.9,286046997.5,N
1604985155.8,286046997.1,N
1604985175.6,286046996.6,N
1604985195.4,286046995.7,N
1604985215.3,286046996.1,N
1604985235.1,286046993.3,N
1604985255.9,286046994.2,N
1604985275.7,286046995.8,N
1604985295.5,286046993.6,N
1604985315.4,286046990.3,N
1604985335.2,286046988.5,N
1604985355.0,286046990.7,N
1604985356.0,286046990.7,N
1604985375.8,286046988.6,N
1604985395.6,286046989.8,N
1604985415.5,286046989.1,N
1604985435.3,286046989.6,N
1604985455.1,286046989.5,N
1604985475.9,286046996.1,N
1604985495.7,286046999.3,N
1604985515.5,286046999.9,N
1604985535.4,286047001.1,N
1604985555.2,286046998.7,N
1604985575.1,286046999.4,N
1604985576.0,286046999.4,N
1604985595.8,286046999.7,N
1604985615.6,286047002.2,N
1604985635.5,286047001.4,N
1604985655.3,286047002.3,N
1604985675.1,286047001.6,N
1604985695.9,286047001.7,N
1604985715.7,286047001.4,N
1604985735.6,286047002.1,N
1604985755.4,286047002.7,N
1604985775.2,286047000.2,N
1604985795.1,286046998.2,N
1604985796.0,286046998.2,N
1604985815.8,286047000.8,N
1604985835.6,286046999.2,N
1604985855.5,286046997.7,N
1604985875.3,286046996.2,N
1604985895.2,286046995.8,N
1604985915.9,286046995.7,N
1604985935.7,286046996.0,N
1604985955.6,286046996.1,N
1604985975.4,286046994.2,N
1604985995.2,286046991.9,N
1604986015.1,286046994.4,N
1604986016.0,286046994.4,N
1604986035.8,286046992.4,N
1604986055.7,286046992.7,N
1604986075.5,286046992.2,N
1604986095.3,286046992.6,N
1604986115.2,286046990.3,N
1604986135.0,286046988.5,Y
1604986135.9,286046988.5,P
1604986155.8,286046992.0,N
1604986175.6,286046990.0,N
1604986195.4,286046989.3,Y
1604986215.3,286046998.1,P
1604986235.1,286046997.4,N
1604986255.8,286046995.6,N
1604986275.7,286046995.4,N
1604986295.5,286046998.0,N
1604986315.4,286046994.9,N
1604986335.2,286046994.0,Y
1604986355.0,286046997.1,P
1604986355.9,286046997.1,P
1604986375.8,286046997.1,P
1604986395.6,286046998.4,Y
1604986415.5,286047000.1,P
1604986435.3,286046998.9,N
1604986455.1,286047002.6,N
1604986475.9,286047002.4,N
1604986495.7,286047002.7,N
1604986515.5,286047001.9,N
1604986535.4,286047000.1,N
1604986555.2,286046998.5,N
1604986575.1,286046999.9,N
1604986576.0,286046999.9,N
1604986595.8,286047000.1,N
1604986615.6,286046999.1,N
1604986635.5,286046999.4,N
1604986655.3,286046996.5,N
1604986675.1,286047001.0,N
1604986695.9,286046999.9,N
1604986715.7,286046998.7,N
1604986735.6,286046997.0,N
1604986755.4,286046995.5,N
1604986775.2,286046994.8,N
1604986795.1,286046993.9,N
1604986796.0,286046993.9,N
1604986815.8,286046992.5,N
1604986835.6,286046991.1,Y
1604986855.5,286046991.3,P
1604986875.3,286046993.0,N
1604986895.2,286046989.2,P
1604986915.9,286046985.7,Y
1604986935.7,286046990.8,P
1604986955.6,286046990.7,P
1604986975.4,286046990.2,P
1604986995.3,286046990.7,Y
1604987015.1,286047000.8,P
1604987016.0,286047000.8,N
1604987035.8,286047000.3,N
1604987055.7,286047000.7,N
1604987075.5,286046998.4,N
1604987095.3,286047000.8,N
1604987115.2,286046999.9,N
1604987135.0,286047000.6,N
1604987135.9,286047000.6,N
1604987155.8,286046999.6,N
1604987175.6,286047000.6,N
1604987195.4,286046998.7,N
1604987215.3,286046998.8,N
1604987235.1,286047011.9,Y
1604987255.8,286047000.2,P
1604987275.7,286046998.4,P
1604987295.5,286046997.7,P
1604987315.4,286046997.8,N
1604987335.2,286046995.1,Y
1604987355.0,286046997.2,P
1604987355.9,286046997.2,P
1604987375.8,286046997.8,P
1604987395.6,286046996.7,Y
1604987415.5,286046998.9,P
1604987435.3,286046997.4,P
1604987455.1,286046998.0,P
1604987475.9,286046998.0,Y
1604987495.7,286046998.5,P
1604987515.5,286047002.6,P
1604987535.4,286046999.9,N
1604987555.2,286046999.1,N
1604987575.1,286046996.7,N
1604987576.0,286046996.7,N
1604987595.8,286046998.3,N
1604987615.6,286046996.7,N
1604987635.5,286046997.6,N
1604987655.3,286046995.8,N
1604987675.2,286046994.5,Y
1604987695.9,286046995.1,P
1604987715.7,286046995.4,P
1604987735.6,286046997.1,N
1604987755.4,286046993.6,Y
1604987775.2,286046995.0,P
1604987795.1,286046999.2,N
1604987796.0,286046999.2,N
1604987815.8,286046999.1,N
1604987835.7,286046995.2,N
1604987855.5,286046997.6,N
1604987875.3,286046995.5,N
1604987895.2,286046995.2,N
1604987915.0,286046994.2,Y
1604987915.9,286046994.2,P
1604987935.7,286046995.1,P
1604987955.6,286046995.3,P
1604987975.4,286046995.3,Y
1604987995.3,286046999.8,P
