#timestamp,LO_Frequency,Hit,StdDev 
1636297215.1,286046995.0,N
1636297235.9,286046996.5,N
1636297255.7,286046998.5,N
1636297275.6,286047000.4,N
1636297295.4,286046997.2,N
1636297315.2,286046996.9,N
1636297335.1,286046993.3,N
1636297336.0,286046993.3,N
1636297355.8,286046993.7,N
1636297375.6,286046996.9,N
1636297395.5,286047002.2,N
1636297415.3,286046995.6,N
1636297435.2,286046996.9,N
1636297455.9,286046996.9,N
1636297475.7,286046999.1,N
1636297495.6,286046999.2,N
1636297515.4,286046998.6,N
1636297535.2,286046997.3,N
1636297555.1,286046996.3,N
1636297556.0,286046996.3,N
1636297575.8,286046996.4,N
1636297595.7,286046994.1,N
1636297615.5,286046993.9,N
1636297635.3,286046991.9,Y
1636297655.2,286046996.0,P
1636297675.0,286046998.4,N
1636297675.9,286046998.4,N
1636297695.8,286047002.8,N
1636297715.6,286047003.3,N
1636297735.4,286047005.4,N
1636297755.3,286047006.5,N
1636297775.1,286047006.8,N
1636297795.8,286047008.1,N
1636297815.7,286047007.5,N
1636297835.5,286047006.3,N
1636297855.4,286047003.3,N
1636297875.2,286047002.1,N
1636297895.0,286046994.9,N
1636297895.9,286046994.9,N
1636297915.8,286046994.1,N
1636297935.6,286046998.8,N
1636297955.4,286046998.3,N
1636297975.3,286046997.7,N
1636297995.1,286046993.9,N
1636298015.9,286046999.1,N
1636298035.7,286047004.2,N
1636298055.5,286047009.5,N
1636298075.4,286047012.5,N
1636298095.2,286047015.2,N
1636298115.0,286047009.8,N
1636298115.9,286047009.8,N
1636298135.8,286047011.5,N
1636298155.6,286047012.3,N
1636298175.5,286047010.5,N
1636298195.3,286047014.6,N
1636298215.1,286047018.2,N
1636298235.9,286047016.9,N
1636298255.7,286047010.0,N
1636298275.5,286047008.1,N
1636298295.4,286047008.1,N
1636298315.2,286047006.2,N
1636298335.1,286047004.7,N
1636298336.0,286047004.7,N
1636298355.8,286047004.0,N
1636298375.6,286046999.3,N
1636298395.5,286046995.2,N
1636298415.3,286046997.9,N
1636298435.1,286047001.1,N
1636298455.9,286046999.2,N
1636298475.7,286046994.9,N
1636298495.6,286046992.9,N
1636298515.4,286046992.3,N
1636298535.2,286046994.5,N
1636298555.1,286046991.4,N
1636298556.0,286046991.4,N
1636298575.8,286046989.4,N
1636298595.7,286046989.2,N
1636298615.5,286046990.4,N
1636298635.3,286046990.7,N
1636298655.2,286046989.1,N
1636298675.0,286046990.0,N
1636298675.9,286046990.0,N
1636298695.7,286046991.5,N
1636298715.6,286046990.5,N
1636298735.4,286046989.0,N
1636298755.3,286046993.3,N
1636298775.1,286046997.0,N
1636298776.0,286046997.0,N
1636298795.8,286046997.3,N
1636298815.7,286046996.0,N
1636298835.5,286046994.3,N
1636298855.3,286046998.4,N
1636298875.2,286047000.0,N
1636298895.0,286046995.5,N
1636298895.9,286046995.5,N
1636298915.8,286046991.3,N
1636298935.6,286046988.6,Y
1636298955.4,286046994.9,P
1636298975.3,286046994.3,P
1636298995.1,286046993.2,P
1636299015.9,286046998.0,Y
1636299035.7,286047001.0,P
1636299055.5,286047002.9,N
1636299075.4,286047008.0,N
1636299095.2,286047007.3,N
1636299115.0,286047009.5,N
1636299115.9,286047009.5,N
1636299135.8,286047015.8,N
1636299155.6,286047016.7,N
1636299175.5,286047011.3,N
1636299195.3,286047013.0,N
1636299215.1,286047011.4,N
1636299235.9,286047003.0,N
1636299255.9,286046998.7,N
1636299275.7,286047005.3,N
1636299295.6,286047014.7,N
1636299315.4,286047020.1,Y
1636299335.2,286047009.2,P
1636299355.1,286047000.9,N
1636299356.0,286047000.9,N
1636299375.8,286046997.4,N
1636299395.7,286046992.9,N
1636299415.5,286046990.3,N
1636299435.3,286046986.9,N
1636299455.2,286046994.0,N
1636299475.0,286046989.0,N
1636299475.9,286046989.0,N
1636299495.8,286046988.7,N
1636299515.6,286046984.1,N
1636299535.4,286046983.2,N
1636299555.3,286046983.0,N
1636299575.1,286046980.8,N
1636299595.8,286046984.7,N
1636299615.7,286046979.6,N
1636299635.5,286046972.5,Y
1636299655.4,286046978.9,P
1636299675.2,286046975.7,P
1636299695.0,286046975.9,P
1636299695.9,286046975.9,Y
1636299715.8,286046994.6,P
1636299735.6,286046994.9,N
1636299755.5,286046997.5,N
1636299775.3,286047000.7,N
1636299795.1,286046999.2,N
1636299815.9,286046992.2,N
1636299835.7,286046994.6,N
1636299855.5,286046995.9,N
1636299875.4,286046991.3,N
1636299895.2,286046997.8,N
1636299915.1,286046995.4,N
1636299916.0,286046995.4,N
1636299935.8,286046999.5,N
1636299955.6,286046999.6,N
1636299975.5,286047003.4,N
1636299995.3,286047001.5,N
1636300015.2,286047002.1,N
1636300035.9,286047006.4,N
1636300055.7,286047009.7,N
1636300075.6,286047013.4,N
1636300095.4,286047011.5,N
1636300115.2,286047008.9,N
1636300135.1,286047008.1,N
1636300136.0,286047008.1,N
1636300155.8,286047004.8,N
1636300175.7,286047009.1,N
1636300195.5,286047009.8,N
1636300215.3,286047008.1,N
1636300235.2,286047011.1,N
1636300255.0,286047018.4,N
1636300255.9,286047018.4,N
1636300275.7,286047016.1,N
1636300295.6,286047013.2,N
1636300315.4,286047012.0,N
1636300335.3,286047016.4,N
1636300355.1,286047020.6,N
1636300375.8,286047021.3,N
1636300395.7,286047012.5,N
1636300415.5,286047012.3,N
1636300435.4,286047015.2,N
1636300455.2,286047010.1,N
1636300475.0,286047003.4,N
1636300475.9,286047003.4,N
1636300495.8,286047009.1,N
1636300515.6,286047005.8,N
1636300535.4,286047003.1,N
1636300555.3,286046997.8,N
1636300575.1,286046993.5,N
1636300595.9,286046997.8,N
1636300615.7,286046999.4,N
1636300635.5,286047001.5,N
1636300655.4,286047006.1,N
1636300675.2,286047004.6,N
1636300695.0,286046998.3,N
1636300695.9,286046998.3,N
1636300715.8,286046999.3,N
1636300735.6,286046997.7,N
1636300755.5,286046993.8,N
1636300775.3,286046992.6,N
1636300795.1,286046995.6,N
