#timestamp,LO_Frequency,Hit,StdDev 
1512705615.5,286047000.9,N
1512705635.3,286047000.6,N
1512705655.1,286047000.5,N
1512705675.9,286047001.0,N
1512705695.7,286047002.5,Y
1512705715.6,286047000.7,P
1512705735.4,286046998.3,P
1512705755.3,286046998.7,N
1512705775.1,286046999.9,N
1512705795.8,286046998.3,N
1512705815.7,286047000.7,N
1512705835.5,286046998.9,N
1512705855.4,286046998.9,N
1512705875.2,286046998.8,N
1512705895.0,286046996.9,Y
1512705895.9,286046996.9,P
1512705915.8,286046999.1,N
1512705935.6,286046998.8,N
1512705955.5,286046998.2,N
1512705975.3,286046998.9,N
1512705995.1,286047001.1,N
1512706015.9,286047000.4,N
1512706035.7,286046998.6,N
1512706055.5,286047000.7,N
1512706075.4,286047000.6,N
1512706095.2,286047000.9,N
1512706115.1,286047000.7,N
1512706116.0,286047000.7,N
1512706135.8,286046998.2,N
1512706155.6,286047000.1,N
1512706175.5,286047000.0,N
1512706195.3,286046999.8,N
1512706215.2,286046999.7,N
1512706235.9,286047001.2,N
1512706255.7,286046999.4,N
1512706275.6,286047001.0,N
1512706295.4,286047001.1,N
1512706315.2,286047001.1,N
1512706335.1,286047000.3,N
1512706336.0,286047000.3,N
1512706355.8,286047002.3,N
1512706375.7,286046999.8,N
1512706395.5,286047001.0,N
1512706415.3,286047000.1,N
1512706435.2,286047000.1,N
1512706455.0,286047000.1,N
1512706455.9,286047000.1,N
1512706475.7,286047000.1,N
1512706495.6,286047002.4,N
1512706515.4,286047000.2,N
1512706535.3,286046998.6,N
1512706555.1,286046996.5,Y
1512706575.8,286046996.8,P
1512706595.7,286046997.2,N
1512706615.5,286046997.4,N
1512706635.4,286046995.0,Y
1512706655.2,286046997.2,P
1512706675.0,286046997.0,P
1512706675.9,286046997.0,P
1512706695.8,286046999.5,N
1512706715.6,286046998.3,N
1512706735.4,286046998.9,N
1512706755.3,286046998.3,N
1512706775.1,286046999.1,N
1512706795.9,286046998.2,N
1512706815.7,286046999.1,N
1512706835.5,286046999.4,N
1512706855.4,286046998.8,N
1512706875.2,286046998.2,N
1512706895.0,286047000.0,N
1512706895.9,286047000.0,N
1512706915.8,286047000.2,N
1512706935.6,286047002.1,N
1512706955.5,286047000.2,N
1512706975.3,286047000.4,N
1512706995.1,286046999.7,N
1512707015.9,286047002.4,N
1512707035.7,286047002.2,N
1512707055.6,286047004.4,N
1512707075.4,286047004.3,N
1512707095.2,286047004.3,N
1512707115.1,286047001.8,N
1512707116.0,286047001.8,N
1512707135.8,286047001.8,N
1512707155.6,286047002.0,N
1512707175.5,286047002.4,N
1512707195.3,286047003.3,N
1512707215.2,286047003.5,N
1512707235.9,286047004.3,N
1512707255.7,286047004.3,N
1512707275.6,286047003.9,N
1512707295.4,286047002.7,N
1512707315.2,286047002.5,N
1512707335.1,286047002.5,N
1512707336.0,286047002.5,N
1512707355.8,286047002.0,N
1512707375.7,286047002.2,N
1512707395.5,286047002.5,N
1512707415.3,286047000.2,N
1512707435.2,286047000.8,N
1512707455.0,286047000.7,N
1512707455.9,286047000.7,N
1512707475.8,286047002.2,N
1512707495.6,286047002.6,N
1512707515.4,286047004.4,Y
1512707535.3,286046998.5,P
1512707555.1,286047001.0,N
1512707575.8,286046998.5,N
1512707595.7,286046996.9,N
1512707615.5,286046998.3,N
1512707635.4,286046998.3,N
1512707655.2,286046998.9,N
1512707675.0,286046998.5,N
1512707675.9,286046998.5,N
1512707695.8,286046999.4,N
1512707715.6,286046996.6,N
1512707735.4,286047001.1,N
1512707755.3,286046998.5,N
1512707775.1,286046999.3,N
1512707795.9,286047000.6,N
1512707815.7,286047001.0,N
1512707835.5,286047000.3,N
1512707855.4,286047000.4,N
1512707875.2,286046998.6,N
1512707895.0,286046998.2,N
1512707896.0,286046998.2,N
1512707915.8,286047000.7,N
1512707935.6,286047000.1,N
1512707955.5,286046999.8,N
1512707975.3,286047000.9,N
1512707995.1,286047001.0,N
1512708015.9,286047000.9,N
1512708035.7,286047000.7,N
1512708055.6,286047000.6,N
1512708075.4,286047000.4,N
1512708095.2,286046999.8,N
1512708115.1,286047002.3,N
1512708116.0,286047002.3,N
1512708135.8,286047000.3,N
1512708155.7,286047000.4,N
1512708175.5,286047000.6,N
1512708195.3,286046998.6,N
1512708215.2,286047000.1,N
1512708235.0,286047002.4,N
1512708235.9,286047002.4,N
1512708255.7,286046999.7,N
1512708275.6,286047002.1,N
1512708295.4,286046999.7,N
1512708315.3,286047000.3,N
1512708335.1,286047000.0,N
1512708336.0,286047000.0,N
1512708355.8,286046999.0,N
1512708375.7,286046998.7,N
1512708425.5,286047000.7,E
1512708435.5,286046999.6,N
1512708455.3,286046996.5,P
1512708475.1,286046999.2,N
1512708495.9,286046999.2,N
1512708515.7,286046997.0,N
1512708535.6,286046999.2,N
1512708555.4,286046996.9,N
1512708575.2,286046997.4,N
1512708595.1,286046999.5,N
1512708596.0,286046999.5,N
1512708615.8,286046996.9,N
1512708635.6,286046996.8,N
1512708655.5,286046998.3,N
1512708675.3,286046998.5,N
1512708695.2,286047001.1,N
1512708715.9,286047001.1,N
1512708735.7,286046999.3,N
1512708755.6,286046998.8,N
1512708775.4,286046998.7,N
1512708795.3,286046998.7,N
1512708815.1,286046999.2,N
1512708816.0,286046999.2,N
1512708835.8,286046999.5,N
1512708855.7,286046999.2,N
1512708875.5,286046997.8,N
1512708895.4,286046996.6,N
1512708915.2,286046996.5,N
1512708935.0,286046996.8,N
1512708935.9,286046996.8,N
1512708955.8,286046999.4,N
1512708975.6,286046996.5,N
1512708995.4,286046998.4,N
1512709015.3,286046997.2,N
1512709035.1,286046997.0,N
1512709055.9,286046999.6,N
1512709075.7,286046997.0,N
1512709095.5,286046997.3,N
1512709115.4,286046997.3,N
1512709135.2,286046997.7,N
1512709155.0,286046998.0,N
1512709155.9,286046998.0,N
1512709175.8,286046995.6,Y
1512709195.6,286046997.3,P
