1491458400.93,2817,13.25,72706.8,-3.89,-3.67,-3.55,0,*6F
1491458402.17,2818,13.25,72704.8,-3.89,-3.79,-3.67,0,*6E
1491458403.39,2819,13.25,72704.0,-3.87,-3.75,-3.63,0,*69
1491458404.58,2820,13.25,72706.3,-3.87,-3.39,-3.15,0,*6A
1491458405.78,2821,13.25,72704.0,-3.87,-3.27,-3.07,0,*67
1491458406.97,2822,13.25,72706.3,-3.87,-3.27,-3.11,0,*63
1491458408.16,2823,13.25,72710.3,-3.83,-3.11,-3.07,0,*64
1491458409.35,2824,13.25,72710.8,-3.83,-3.11,-3.03,0,*67
1491458410.57,2825,13.25,72710.5,-3.81,-3.35,-3.23,0,*60
1491458411.76,2826,13.25,72710.3,-3.79,-3.19,-3.03,0,*68
1491458412.95,2827,13.25,72710.8,-3.79,-3.07,-2.99,0,*64
1491458414.17,2828,13.25,72708.5,-3.79,-2.79,-2.63,0,*66
1491458415.44,2829,13.25,72712.8,-3.77,-2.75,-2.55,0,*60
1491458416.66,2830,13.25,72712.0,-3.75,-2.83,-2.75,0,*61
1491458417.85,2831,13.25,72714.0,-3.75,-3.03,-2.95,0,*67
1491458419.07,2832,13.25,72716.5,-3.73,-3.23,-3.03,0,*6E
1491458420.29,2833,13.25,72710.8,-3.73,-3.39,-3.35,0,*61
1491458421.52,2834,13.25,72712.5,-3.73,-3.39,-3.35,0,*66
1491458422.73,2835,13.25,72710.8,-3.73,-3.23,-3.11,0,*6A
1491458423.95,2836,13.25,72712.0,-3.73,-3.23,-3.11,0,*69
1491458425.15,2837,13.25,72708.5,-3.69,-3.07,-2.95,0,*68
1491458426.35,2838,13.25,72710.8,-3.69,-2.95,-2.83,0,*6A
1491458427.57,2839,13.25,72710.3,-3.69,-2.79,-2.55,0,*62
1491458428.82,2840,13.25,72710.3,-3.69,-2.71,-2.47,0,*67
1491458430.04,2841,13.25,72710.0,-3.69,-2.91,-2.67,0,*6A
1491458431.31,2842,13.25,72710.0,-3.67,-2.75,-2.55,0,*6C
1491458432.53,2843,13.25,72712.0,-3.65,-2.79,-2.63,0,*66
1491458433.76,2844,13.25,72712.3,-3.65,-2.87,-2.67,0,*64
1491458435.01,2845,13.25,72714.8,-3.65,-2.63,-2.51,0,*6A
1491458436.23,2846,13.25,72716.8,-3.59,-2.43,-2.31,0,*62
1491458437.47,2847,13.25,72712.8,-3.59,-2.83,-2.71,0,*6B
1491458438.7,2848,13.25,72712.5,-3.57,-2.87,-2.67,0,*69
1491458439.92,2849,13.25,72718.3,-3.57,-2.55,-2.35,0,*60
1491458441.14,2850,13.25,72714.5,-3.57,-2.31,-2.11,0,*6C
1491458442.4,2851,13.25,72718.3,-3.55,-1.95,-1.91,0,*69
1491458443.62,2852,13.25,72718.8,-3.53,-2.15,-2.03,0,*6F
1491458444.88,2853,13.25,72712.8,-3.53,-2.11,-2.07,0,*6E
1491458446.15,2854,13.25,72718.5,-3.51,-2.51,-2.51,0,*6C
1491458447.36,2855,13.25,72714.3,-3.51,-3.39,-3.23,0,*66
1491458448.58,2856,13.25,72718.5,-3.51,-3.23,-3.03,0,*6C
1491458449.82,2857,13.25,72718.0,-3.51,-3.51,-3.39,0,*61
1491458451.05,2858,13.25,72716.3,-3.49,-3.55,-3.47,0,*6A
1491458452.29,2859,13.25,72716.8,-3.49,-3.67,-3.55,0,*69
1491458453.49,2860,13.25,72718.3,-3.49,-3.91,-3.79,0,*64
1491458454.69,2861,13.25,72716.0,-3.53,-4.21,-4.05,0,*6E
1491458455.91,2862,13.25,72720.0,-3.51,-4.25,-4.13,0,*6C
1491458457.11,2863,13.25,72722.3,-3.53,-4.57,-4.49,0,*65
1491458458.31,2864,13.25,72718.5,-3.53,-4.33,-4.29,0,*66
1491458459.5,2865,13.25,72722.5,-3.53,-4.09,-3.91,0,*6A
1491458460.7,2866,13.25,72720.0,-3.53,-4.05,-4.05,0,*6F
1491458461.92,2867,13.25,72720.8,-3.55,-4.21,-4.09,0,*62
1491458463.11,2868,13.25,72718.8,-3.57,-4.53,-4.37,0,*67
1491458464.31,2869,13.25,72718.0,-3.57,-3.83,-3.83,0,*64
1491458465.58,2870,13.25,72722.0,-3.55,-3.71,-3.59,0,*64
1491458466.78,2871,13.25,72716.0,-3.57,-4.33,-4.21,0,*6E
1491458468.0,2872,13.25,72720.3,-3.55,-4.37,-4.21,0,*6B
1491458469.22,2873,13.25,72716.3,-3.59,-4.37,-4.21,0,*66
1491458470.41,2874,13.25,72718.0,-3.61,-4.41,-4.29,0,*63
1491458471.61,2875,13.25,72716.3,-3.61,-4.57,-4.45,0,*6F
1491458472.8,2876,13.25,72718.5,-3.61,-4.45,-4.37,0,*6A
1491458474.0,2877,13.25,72714.8,-3.61,-4.25,-4.13,0,*6B
1491458475.19,2878,13.25,72712.8,-3.61,-3.87,-3.79,0,*60
1491458476.46,2879,13.25,72712.0,-3.59,-3.71,-3.59,0,*61
1491458477.72,2880,13.25,72704.5,-3.59,-3.71,-3.55,0,*6B
1491458478.91,2881,13.25,72708.5,-3.61,-3.35,-3.23,0,*60
1491458480.15,2882,13.25,72704.3,-3.57,-3.55,-3.43,0,*66
1491458481.39,2883,13.25,72700.0,-3.57,-3.59,-3.43,0,*6B
1491458482.63,2884,13.25,72704.8,-3.59,-3.43,-3.35,0,*68
1491458483.87,2885,13.25,72704.8,-3.59,-3.43,-3.23,0,*6E
1491458485.09,2886,13.25,72706.5,-3.57,-3.43,-3.31,0,*60
1491458486.3,2887,13.25,72704.8,-3.55,-3.27,-3.15,0,*67
1491458487.52,2888,13.25,72710.8,-3.55,-3.19,-3.03,0,*62
1491458488.71,2889,13.25,72708.0,-3.57,-3.35,-3.23,0,*6D
1491458489.97,2890,13.25,72710.3,-3.55,-3.59,-3.43,0,*6B
1491458491.17,2891,13.25,72710.8,-3.53,-4.21,-4.17,0,*62
1491458492.36,2892,13.25,72710.0,-3.53,-4.37,-4.29,0,*6B
1491458493.55,2893,13.25,72712.5,-3.57,-4.61,-4.41,0,*63
1491458494.76,2894,13.25,72714.3,-3.57,-4.21,-4.13,0,*67
1491458495.96,2895,13.25,72714.5,-3.57,-4.21,-4.09,0,*6D
1491458497.16,2896,13.25,72712.3,-3.57,-4.25,-3.95,0,*68
1491458498.35,2897,13.25,72712.0,-3.57,-3.95,-3.83,0,*62
1491458499.58,2898,13.25,72714.0,-3.57,-3.59,-3.35,0,*60
1491458500.79,2899,13.25,72714.3,-3.57,-3.47,-3.31,0,*6A
1491458502.03,2900,13.25,72714.8,-3.55,-3.55,-3.39,0,*62
1491458503.25,2901,13.25,72714.0,-3.55,-4.09,-4.05,0,*65
1491458504.46,2902,13.25,72714.3,-3.55,-4.49,-4.33,0,*67
1491458505.67,2903,13.25,72712.8,-3.55,-4.49,-4.37,0,*62
1491458506.87,2904,13.25,72716.5,-3.57,-4.21,-4.09,0,*64
1491458508.13,2905,13.25,72716.3,-3.55,-3.67,-3.55,0,*6C
1491458509.34,2906,13.25,72718.5,-3.57,-3.87,-3.63,0,*66
1491458510.56,2907,13.25,72716.3,-3.55,-4.05,-3.91,0,*65
1491458511.77,2908,13.25,72708.8,-3.57,-4.73,-4.49,0,*6B
1491458512.97,2909,13.25,72706.8,-3.57,-4.61,-4.49,0,*69
1491458514.18,2910,13.25,72706.3,-3.57,-4.99,-4.73,0,*6F
1491458515.41,2911,13.25,72710.5,-3.61,-5.69,-5.55,0,*60
1491458516.63,2912,13.25,72702.0,-3.61,-5.43,-5.31,0,*69
1491458517.88,2913,13.25,72704.5,-3.61,-5.19,-5.07,0,*62
1491458519.11,2914,13.25,72710.8,-3.65,-5.35,-5.23,0,*69
1491458520.36,2915,13.25,72712.5,-3.67,-5.35,-5.31,0,*69
1491458521.63,2916,13.25,72714.0,-3.67,-5.11,-5.07,0,*69
1491458522.9,2917,13.25,72710.5,-3.67,-5.11,-4.93,0,*64
1491458524.12,2918,13.25,72710.0,-3.69,-5.23,-4.99,0,*6E
1491458525.39,2919,13.25,72710.5,-3.71,-5.27,-5.23,0,*62
1491458526.66,2920,13.25,72708.8,-3.71,-5.27,-5.11,0,*69
1491458527.93,2921,13.25,72704.8,-3.71,-5.27,-5.11,0,*68
1491458529.2,2922,13.25,72704.5,-3.71,-5.03,-4.89,0,*6D
1491458530.41,2923,13.25,72704.3,-3.71,-5.43,-5.39,0,*62
1491458531.67,2924,13.25,72704.3,-3.73,-5.39,-5.27,0,*65
1491458532.91,2925,13.25,72706.8,-3.75,-5.15,-5.15,0,*6D
1491458534.16,2926,13.25,72698.3,-3.75,-5.85,-5.81,0,*6A
1491458535.38,2927,13.25,72690.8,-3.75,-5.39,-5.27,0,*60
1491458536.63,2928,13.25,72696.8,-3.77,-5.47,-5.31,0,*63
1491458537.87,2929,13.25,72702.5,-3.79,-5.77,-5.73,0,*69
1491458539.06,2930,13.25,72706.8,-3.79,-5.51,-5.43,0,*66
1491458540.28,2931,13.25,72704.8,-3.79,-5.61,-5.47,0,*60
1491458541.49,2932,13.25,72704.3,-3.79,-5.61,-5.47,0,*63
1491458542.71,2933,13.25,72700.5,-3.81,-6.13,-6.01,0,*62
1491458543.89,2934,13.25,72698.0,-3.83,-6.05,-6.01,0,*60
1491458545.14,2935,13.25,72692.5,-3.87,-5.85,-5.81,0,*65
1491458546.39,2936,13.25,72702.5,-3.87,-5.69,-5.61,0,*6A
1491458547.61,2937,13.25,72692.5,-3.87,-5.73,-5.51,0,*63
1491458548.84,2938,13.25,72700.5,-3.87,-5.73,-5.69,0,*67
1491458550.06,2939,13.25,72700.3,-3.89,-6.13,-6.01,0,*60
1491458551.28,2940,13.25,72702.5,-3.91,-6.23,-6.09,0,*6C
1491458552.52,2941,13.25,72702.5,-3.93,-6.19,-6.13,0,*6D
1491458553.76,2942,13.25,72706.5,-3.93,-6.05,-5.93,0,*68
1491458555.04,2943,13.25,72704.5,-3.93,-5.93,-5.81,0,*66
1491458556.28,2944,13.25,72706.3,-3.93,-6.27,-6.13,0,*65
1491458557.56,2945,13.25,72700.5,-3.97,-5.93,-5.81,0,*64
1491458558.81,2946,13.25,72702.5,-3.95,-5.69,-5.61,0,*6E
1491458560.09,2947,13.25,72710.3,-3.97,-6.19,-6.19,0,*65
1491458561.35,2948,13.25,72708.5,-3.97,-5.51,-5.31,0,*6C
1491458562.6,2949,13.25,72712.0,-3.97,-5.69,-5.55,0,*64
1491458563.83,2950,13.25,72710.3,-3.99,-5.97,-5.81,0,*6A
1491458565.07,2951,13.25,72710.5,-3.99,-5.73,-5.65,0,*6B
1491458566.3,2952,13.25,72714.0,-3.99,-6.05,-5.93,0,*63
1491458567.54,2953,13.25,72712.3,-4.01,-5.61,-5.43,0,*68
1491458568.79,2954,13.25,72712.0,-3.99,-5.15,-4.93,0,*66
1491458570.03,2955,13.25,72714.3,-3.99,-4.81,-4.73,0,*65
1491458571.26,2956,13.25,72716.8,-4.01,-4.57,-4.41,0,*6A
1491458572.5,2957,13.25,72712.3,-3.99,-4.77,-4.77,0,*6A
1491458573.71,2958,13.25,72716.3,-3.95,-4.99,-4.77,0,*69
1491458574.91,2959,13.25,72714.5,-3.99,-5.51,-5.39,0,*6A
1491458576.14,2960,13.25,72714.0,-3.99,-5.47,-5.23,0,*6C
1491458577.4,2961,13.25,72712.3,-3.99,-5.27,-5.07,0,*6D
1491458578.68,2962,13.25,72712.8,-4.01,-5.31,-5.19,0,*60
1491458579.91,2963,13.25,72714.0,-3.99,-5.81,-5.55,0,*64
1491458581.15,2964,13.25,72712.8,-4.01,-6.27,-6.09,0,*60
1491458582.43,2965,13.25,72714.8,-4.01,-5.77,-5.61,0,*6A
1491458583.71,2966,13.25,72710.0,-4.01,-5.19,-5.07,0,*61
1491458584.97,2967,13.25,72708.3,-3.99,-5.15,-5.03,0,*6E
1491458586.22,2968,13.25,72710.5,-4.01,-5.47,-5.31,0,*61
1491458587.45,2969,13.25,72710.5,-4.01,-5.55,-5.47,0,*62
1491458588.66,2970,13.25,72708.5,-4.03,-5.61,-5.43,0,*6B
1491458589.91,2971,13.25,72718.3,-4.03,-5.23,-5.11,0,*6B
1491458591.16,2972,13.25,72714.5,-4.03,-5.07,-4.93,0,*65
1491458592.43,2973,13.25,72714.3,-4.01,-5.11,-4.93,0,*61
1491458593.67,2974,13.25,72716.3,-4.01,-4.99,-4.85,0,*60
1491458594.93,2975,13.25,72714.0,-4.05,-4.89,-4.85,0,*64
1491458596.16,2976,13.25,72714.0,-4.03,-4.93,-4.81,0,*6E
1491458597.41,2977,13.25,72712.5,-4.03,-5.07,-4.93,0,*60
1491458598.63,2978,13.25,72716.8,-4.03,-5.23,-4.99,0,*63
1491458599.86,2979,13.25,72714.5,-4.01,-5.55,-5.43,0,*67
1491458601.11,2980,13.25,72714.0,-4.01,-5.19,-4.99,0,*6F
1491458602.33,2981,13.25,72716.0,-3.99,-4.81,-4.65,0,*6B
1491458603.59,2982,13.25,72718.3,-4.01,-4.85,-4.77,0,*69
1491458604.86,2983,13.25,72716.5,-4.01,-4.85,-4.81,0,*61
1491458606.13,2984,13.25,72714.0,-4.01,-4.85,-4.81,0,*66
1491458607.37,2985,13.25,72712.5,-3.99,-4.81,-4.73,0,*68
1491458608.62,2986,13.25,72710.5,-3.99,-5.31,-5.19,0,*6C
1491458609.88,2987,13.25,72708.5,-3.99,-5.07,-4.93,0,*6B
1491458611.14,2988,13.25,72708.8,-4.01,-4.85,-4.77,0,*63
1491458612.39,2989,13.25,72708.5,-3.99,-5.03,-4.89,0,*6A
1491458613.65,2990,13.25,72708.0,-3.99,-5.15,-5.03,0,*66
1491458614.93,2991,13.25,72704.5,-4.01,-5.23,-5.11,0,*67
1491458616.19,2992,13.25,72706.3,-4.01,-4.85,-4.77,0,*68
1491458617.44,2993,13.25,72700.5,-3.99,-4.81,-4.73,0,*6F
1491458618.68,2994,13.25,72700.0,-4.01,-4.77,-4.65,0,*60
1491458619.88,2995,13.25,72702.0,-3.99,-4.41,-4.29,0,*6A
1491458621.1,2996,13.25,72698.8,-4.01,-4.41,-4.33,0,*64
1491458622.29,2997,13.25,72698.8,-3.99,-4.37,-4.17,0,*64
1491458623.49,2998,13.25,72698.0,-3.99,-4.41,-4.25,0,*6B
1491458624.74,2999,13.25,72696.5,-3.97,-4.73,-4.53,0,*64
1491458625.96,3000,13.25,72698.8,-3.97,-4.65,-4.49,0,*60
1491458627.19,3001,13.25,72700.0,-3.97,-4.61,-4.53,0,*6E
1491458628.39,3002,13.25,72702.5,-3.95,-4.57,-4.37,0,*68
1491458629.61,3003,13.25,72704.0,-3.97,-4.41,-4.25,0,*6F
1491458630.81,3004,13.25,72702.8,-3.95,-4.25,-4.13,0,*6D
1491458632.04,3005,13.25,72704.8,-3.93,-4.33,-4.21,0,*6C
1491458633.24,3006,13.25,72706.3,-3.95,-4.33,-4.13,0,*68
1491458634.43,3007,13.25,72706.3,-3.95,-4.45,-4.21,0,*69
1491458635.62,3008,13.25,72706.3,-3.95,-4.49,-4.37,0,*6D
1491458636.82,3009,13.25,72706.5,-3.91,-4.21,-4.09,0,*6B
1491458638.07,3010,13.25,72706.5,-3.93,-4.21,-4.01,0,*69
1491458639.31,3011,13.25,72706.8,-3.93,-4.13,-4.01,0,*69
1491458640.52,3012,13.25,72710.0,-3.91,-4.33,-4.21,0,*68
1491458641.74,3013,13.25,72710.0,-3.93,-4.21,-4.09,0,*62
1491458642.96,3014,13.25,72710.0,-3.93,-4.33,-4.13,0,*6D
1491458644.16,3015,13.25,72712.0,-3.91,-4.21,-4.05,0,*6A
1491458645.35,3016,13.25,72712.5,-3.91,-4.29,-4.17,0,*62
1491458646.54,3017,13.25,72714.5,-3.91,-4.65,-4.45,0,*6C
1491458647.73,3018,13.25,72712.3,-3.91,-4.41,-4.21,0,*67
1491458648.93,3019,13.25,72714.5,-3.91,-4.41,-4.29,0,*6E
1491458650.13,3020,13.25,72714.8,-3.91,-4.29,-4.21,0,*62
1491458651.32,3021,13.25,72712.0,-3.91,-4.09,-4.05,0,*67
1491458652.54,3022,13.25,72714.8,-3.89,-3.95,-3.87,0,*62
1491458653.76,3023,13.25,72714.3,-3.89,-3.87,-3.87,0,*60
1491458655.0,3024,13.25,72716.0,-3.87,-3.71,-3.59,0,*63
1491458656.22,3025,13.25,72714.3,-3.87,-3.51,-3.35,0,*6A
1491458657.44,3026,13.25,72718.8,-3.87,-3.51,-3.35,0,*69
1491458658.67,3027,13.25,72716.5,-3.83,-3.55,-3.47,0,*6D
1491458659.94,3028,13.25,72714.5,-3.81,-3.67,-3.59,0,*6E
1491458661.2,3029,13.25,72718.5,-3.81,-3.67,-3.67,0,*62
1491458662.44,3030,13.25,72718.5,-3.81,-3.43,-3.35,0,*6B
1491458663.66,3031,13.25,72716.5,-3.77,-3.03,-3.03,0,*62
1491458664.87,3032,13.25,72720.3,-3.77,-2.99,-2.91,0,*69
1491458666.09,3033,13.25,72718.5,-3.77,-2.99,-2.99,0,*60
1491458667.3,3034,13.25,72716.5,-3.77,-3.31,-3.19,0,*6D
1491458668.57,3035,13.25,72718.8,-3.73,-3.59,-3.47,0,*6D
1491458669.83,3036,13.25,72718.5,-3.73,-3.71,-3.71,0,*61
1491458671.05,3037,13.25,72718.0,-3.73,-3.87,-3.75,0,*6D
1491458672.27,3038,13.25,72716.3,-3.73,-4.25,-4.17,0,*6E
1491458673.5,3039,13.25,72718.3,-3.73,-4.41,-4.29,0,*60
1491458674.74,3040,13.25,72718.8,-3.73,-4.69,-4.57,0,*6D
1491458676.01,3041,13.25,72718.5,-3.73,-5.15,-4.93,0,*6E
1491458677.26,3042,13.25,72714.3,-3.75,-5.27,-5.19,0,*69
1491458678.5,3043,13.25,72714.5,-3.75,-5.03,-4.89,0,*66
1491458679.72,3044,13.25,72714.8,-3.75,-4.77,-4.53,0,*64
1491458680.92,3045,13.25,72714.0,-3.77,-4.45,-4.29,0,*6B
1491458682.14,3046,13.25,72712.0,-3.77,-4.05,-3.91,0,*68
1491458683.36,3047,13.25,72714.8,-3.77,-3.95,-3.75,0,*6D
1491458684.59,3048,13.25,72716.3,-3.77,-3.75,-3.75,0,*6C
1491458685.81,3049,13.25,72712.8,-3.77,-3.83,-3.83,0,*6D
1491458687.03,3050,13.25,72712.8,-3.75,-4.01,-3.79,0,*6F
1491458688.22,3051,13.25,72710.5,-3.75,-4.05,-3.87,0,*6B
1491458689.42,3052,13.25,72710.8,-3.75,-4.13,-3.91,0,*68
1491458690.63,3053,13.25,72708.3,-3.73,-4.37,-4.17,0,*60
1491458691.87,3054,13.25,72708.8,-3.73,-4.69,-4.57,0,*68
1491458693.1,3055,13.25,72708.3,-3.75,-4.93,-4.77,0,*68
1491458694.38,3056,13.25,72706.5,-3.73,-5.03,-4.89,0,*64
1491458695.63,3057,13.25,72708.3,-3.75,-5.15,-5.03,0,*67
1491458696.88,3058,13.25,72704.0,-3.75,-5.27,-5.07,0,*6D
1491458698.14,3059,13.25,72704.0,-3.77,-5.11,-4.93,0,*67
1491458699.37,3060,13.25,72696.8,-3.79,-4.93,-4.73,0,*66
1491458700.57,3061,13.19,72698.5,-3.79,-4.61,-4.53,0,*68
1491458701.77,3062,13.25,72698.5,-3.79,-4.33,-4.21,0,*69
1491458702.98,3063,13.25,72702.5,-3.77,-4.33,-4.09,0,*6C
1491458704.17,3064,13.25,72700.5,-3.79,-4.17,-3.95,0,*61
1491458705.37,3065,13.25,72700.8,-3.79,-3.95,-3.91,0,*69
1491458706.58,3066,13.19,72702.5,-3.77,-4.05,-3.83,0,*69
1491458707.78,3067,13.25,72704.3,-3.75,-3.91,-3.87,0,*64
1491458708.98,3068,13.25,72704.0,-3.75,-3.91,-3.87,0,*6B
1491458710.23,3069,13.25,72706.5,-3.73,-3.75,-3.71,0,*6F
1491458711.49,3070,13.25,72708.3,-3.73,-3.71,-3.51,0,*61
1491458712.72,3071,13.25,72704.8,-3.73,-3.79,-3.79,0,*62
1491458713.95,3072,13.25,72706.8,-3.73,-3.87,-3.75,0,*6C
1491458715.19,3073,13.25,72704.3,-3.73,-3.87,-3.71,0,*69
1491458716.42,3074,13.25,72706.3,-3.73,-3.91,-3.79,0,*61
1491458717.66,3075,13.25,72706.5,-3.73,-3.75,-3.63,0,*61
1491458718.93,3076,13.25,72706.5,-3.73,-3.71,-3.59,0,*6F
1491458720.16,3077,13.19,72702.3,-3.71,-3.75,-3.75,0,*66
1491458721.38,3078,13.25,72704.8,-3.71,-3.95,-3.83,0,*6E
1491458722.58,3079,13.25,72704.0,-3.69,-3.83,-3.75,0,*68
1491458723.77,3080,13.25,72706.5,-3.69,-4.13,-3.87,0,*6D
1491458724.99,3081,13.25,72704.0,-3.71,-4.37,-4.25,0,*6C
1491458726.2,3082,13.25,72706.0,-3.71,-4.49,-4.49,0,*6C
1491458727.39,3083,13.19,72700.5,-3.69,-4.13,-3.95,0,*6D
1491458728.61,3084,13.25,72702.8,-3.71,-4.21,-4.09,0,*60
1491458729.81,3085,13.25,72700.8,-3.69,-4.33,-4.13,0,*60
1491458731.03,3086,13.25,72704.8,-3.71,-4.25,-4.13,0,*6D
1491458732.25,3087,13.25,72700.8,-3.69,-4.13,-4.01,0,*63
1491458733.48,3088,13.25,72704.3,-3.71,-4.33,-4.21,0,*65
1491458734.68,3089,13.19,72702.8,-3.71,-4.49,-4.45,0,*6B
1491458735.87,3090,13.25,72706.3,-3.69,-4.53,-4.45,0,*61
1491458737.09,3091,13.25,72706.3,-3.71,-4.33,-4.13,0,*6C
1491458738.29,3092,13.25,72702.8,-3.69,-3.83,-3.83,0,*64
1491458739.55,3093,13.25,72704.3,-3.71,-3.67,-3.55,0,*6D
1491458740.78,3094,13.25,72704.0,-3.69,-3.55,-3.55,0,*62
1491458742.03,3095,13.25,72706.5,-3.69,-3.67,-3.59,0,*6E
1491458743.3,3096,13.25,72706.0,-3.67,-3.63,-3.43,0,*6C
1491458744.52,3097,13.25,72704.5,-3.67,-3.27,-3.19,0,*62
1491458745.72,3098,13.25,72706.5,-3.65,-3.39,-3.27,0,*6D
1491458746.91,3099,13.25,72704.8,-3.65,-3.27,-3.19,0,*6E
1491458748.11,3100,13.25,72702.5,-3.65,-3.39,-3.19,0,*60
1491458749.3,3101,13.25,72706.0,-3.65,-3.39,-3.31,0,*6B
1491458750.52,3102,13.19,72700.0,-3.61,-3.47,-3.35,0,*61
1491458751.74,3103,13.25,72702.5,-3.61,-3.47,-3.39,0,*6C
1491458752.96,3104,13.25,72702.3,-3.59,-3.23,-3.11,0,*68
1491458754.22,3105,13.25,72704.8,-3.59,-3.47,-3.43,0,*6C
1491458755.49,3106,13.25,72704.0,-3.59,-3.59,-3.51,0,*63
1491458756.75,3107,13.25,72704.8,-3.59,-3.63,-3.55,0,*6F
1491458758.01,3108,13.19,72702.5,-3.59,-3.63,-3.55,0,*60
1491458759.26,3109,13.19,72700.3,-3.55,-3.43,-3.27,0,*6A
1491458760.47,3110,13.25,72704.8,-3.57,-3.43,-3.31,0,*67
1491458761.71,3111,13.25,72704.0,-3.57,-3.43,-3.43,0,*63
1491458762.95,3112,13.19,72702.5,-3.55,-3.43,-3.39,0,*6F
1491458764.21,3113,13.25,72704.3,-3.55,-3.43,-3.43,0,*63
1491458765.45,3114,13.19,72702.8,-3.53,-3.55,-3.43,0,*65
1491458766.65,3115,13.25,72706.0,-3.53,-3.95,-3.79,0,*61
1491458767.87,3116,13.19,72704.0,-3.53,-3.79,-3.67,0,*6F
1491458769.11,3117,13.25,72706.8,-3.53,-3.67,-3.55,0,*60
1491458770.37,3118,13.25,72708.8,-3.55,-3.51,-3.43,0,*6B
1491458771.64,3119,13.25,72708.3,-3.55,-3.59,-3.59,0,*69
1491458772.9,3120,13.25,72710.5,-3.55,-3.71,-3.59,0,*69
1491458774.16,3121,13.19,72706.5,-3.55,-3.51,-3.43,0,*61
1491458775.41,3122,13.25,72710.3,-3.53,-3.59,-3.51,0,*6F
1491458776.64,3123,13.19,72706.8,-3.53,-3.55,-3.51,0,*62
1491458777.88,3124,13.25,72708.0,-3.53,-3.55,-3.51,0,*65
1491458779.14,3125,13.25,72710.8,-3.51,-3.63,-3.55,0,*67
1491458780.39,3126,13.25,72710.5,-3.53,-3.67,-3.59,0,*6E
1491458781.65,3127,13.19,72706.8,-3.51,-3.47,-3.47,0,*60
1491458782.89,3128,13.25,72710.0,-3.51,-3.51,-3.39,0,*61
1491458784.14,3129,13.25,72710.8,-3.53,-3.59,-3.59,0,*6C
1491458785.37,3130,13.19,72708.8,-3.49,-3.67,-3.55,0,*6E
1491458786.63,3131,13.25,72716.0,-3.47,-3.63,-3.51,0,*61
1491458787.83,3132,13.25,72716.5,-3.49,-3.91,-3.79,0,*6B
1491458789.06,3133,13.19,72714.0,-3.51,-3.91,-3.87,0,*62
1491458790.29,3134,13.19,72712.5,-3.51,-3.91,-3.79,0,*64
1491458791.55,3135,13.25,72714.8,-3.51,-3.63,-3.67,0,*67
1491458792.78,3136,13.19,72714.0,-3.51,-3.91,-3.79,0,*66
1491458794.02,3137,13.25,72716.0,-3.51,-3.79,-3.63,0,*6A
1491458795.28,3138,13.25,72716.0,-3.51,-3.63,-3.63,0,*6E
1491458796.54,3139,13.25,72716.3,-3.51,-3.55,-3.47,0,*6C
1491458797.81,3140,13.19,72714.3,-3.51,-3.47,-3.47,0,*61
1491458799.04,3141,13.19,72712.5,-3.49,-3.51,-3.47,0,*6E
1491458800.3,3142,13.25,72718.8,-3.47,-3.63,-3.55,0,*61
1491458801.52,3143,13.19,72714.5,-3.49,-3.75,-3.63,0,*6C
1491458802.75,3144,13.25,72720.0,-3.49,-3.63,-3.63,0,*6C
1491458804.01,3145,13.25,72716.5,-3.47,-3.47,-3.43,0,*67
1491458805.25,3146,13.25,72716.8,-3.47,-3.43,-3.31,0,*65
1491458806.45,3147,13.25,72716.0,-3.47,-3.23,-3.07,0,*67
1491458807.66,3148,13.25,72716.3,-3.47,-3.19,-3.07,0,*61
1491458808.88,3149,13.25,72718.3,-3.47,-3.07,-2.99,0,*69
1491458810.09,3150,13.25,72716.3,-3.47,-2.95,-2.83,0,*60
1491458811.28,3151,13.25,72714.5,-3.45,-2.87,-2.83,0,*60
1491458812.47,3152,13.25,72712.5,-3.45,-3.11,-2.99,0,*66
1491458813.65,3153,13.25,72716.3,-3.45,-3.23,-3.11,0,*67
1491458814.86,3154,13.25,72716.0,-3.43,-3.07,-2.91,0,*69
1491458816.07,3155,13.25,72716.0,-3.43,-3.03,-2.91,0,*6C
1491458817.26,3156,13.25,72712.3,-3.39,-3.03,-2.91,0,*62
1491458818.44,3157,13.19,72714.5,-3.39,-3.27,-3.23,0,*6D
1491458819.66,3158,13.19,72714.5,-3.39,-3.39,-3.43,0,*6B
1491458820.9,3159,13.25,72712.8,-3.37,-3.43,-3.35,0,*68
1491458822.14,3160,13.25,72712.5,-3.39,-3.43,-3.43,0,*6D
1491458823.37,3161,13.25,72714.3,-3.39,-3.55,-3.55,0,*6C
1491458824.56,3162,13.25,72714.5,-3.39,-4.13,-4.05,0,*68
1491458825.75,3163,13.19,72708.5,-3.39,-4.13,-4.05,0,*69
1491458826.99,3164,13.25,72714.0,-3.43,-3.91,-3.71,0,*6A
1491458828.25,3165,13.25,72712.8,-3.37,-3.51,-3.51,0,*66
1491458829.49,3166,13.25,72714.3,-3.43,-3.55,-3.39,0,*6C
1491458830.75,3167,13.25,72712.5,-3.43,-3.71,-3.67,0,*60
1491458831.97,3168,13.25,72712.5,-3.43,-3.91,-3.79,0,*6E
1491458833.16,3169,13.25,72712.8,-3.39,-3.87,-3.79,0,*65
1491458834.4,3170,13.25,72710.8,-3.39,-3.67,-3.51,0,*69
1491458835.61,3171,13.25,72712.5,-3.39,-3.51,-3.35,0,*6F
1491458836.8,3172,13.25,72710.8,-3.39,-3.35,-3.15,0,*6C
1491458838.02,3173,13.25,72712.8,-3.39,-3.43,-3.35,0,*6E
1491458839.25,3174,13.25,72708.3,-3.39,-3.55,-3.51,0,*6C
1491458840.44,3175,13.25,72710.8,-3.39,-3.39,-3.35,0,*65
1491458841.63,3176,13.25,72710.8,-3.39,-3.35,-3.23,0,*6D
1491458842.85,3177,13.25,72708.0,-3.37,-3.39,-3.27,0,*6A
1491458844.07,3178,13.25,72710.3,-3.37,-3.35,-3.23,0,*6D
1491458845.26,3179,13.25,72710.8,-3.39,-3.27,-3.15,0,*64
1491458846.48,3180,13.25,72710.3,-3.37,-3.27,-3.11,0,*68
1491458847.69,3181,13.19,72708.3,-3.37,-3.23,-3.23,0,*6C
1491458848.91,3182,13.25,72714.8,-3.37,-3.27,-3.15,0,*6E
1491458850.13,3183,13.19,72708.3,-3.37,-3.27,-3.15,0,*6F
1491458851.35,3184,13.25,72710.8,-3.37,-3.35,-3.27,0,*6A
1491458852.57,3185,13.25,72710.3,-3.37,-3.35,-3.23,0,*6F
1491458853.78,3186,13.19,72710.8,-3.37,-3.35,-3.23,0,*6C
1491458854.97,3187,13.25,72712.3,-3.35,-3.31,-3.23,0,*6B
1491458856.19,3188,13.25,72714.0,-3.33,-3.39,-3.39,0,*61
1491458857.41,3189,13.19,72708.8,-3.33,-3.35,-3.23,0,*67
1491458858.63,3190,13.19,72708.0,-3.33,-3.31,-3.19,0,*62
1491458859.84,3191,13.25,72712.5,-3.33,-3.35,-3.23,0,*6E
1491458861.07,3192,13.25,72712.5,-3.35,-3.47,-3.39,0,*65
1491458862.33,3193,13.25,72712.8,-3.33,-3.63,-3.51,0,*6A
1491458863.58,3194,13.25,72708.5,-3.35,-3.63,-3.59,0,*63
1491458864.82,3195,13.25,72714.0,-3.35,-3.71,-3.47,0,*6E
1491458866.08,3196,13.25,72714.8,-3.33,-3.59,-3.47,0,*61
1491458867.35,3197,13.25,72710.5,-3.33,-3.59,-3.47,0,*60
1491458868.57,3198,13.19,72708.3,-3.35,-3.75,-3.71,0,*62
1491458869.82,3199,13.19,72708.5,-3.35,-3.63,-3.59,0,*6E
1491458871.05,3200,13.25,72714.0,-3.33,-3.75,-3.75,0,*62
1491458872.27,3201,13.25,72714.0,-3.35,-3.83,-3.71,0,*68
1491458873.49,3202,13.19,72708.8,-3.35,-3.75,-3.63,0,*61
1491458874.71,3203,13.25,72714.0,-3.35,-3.83,-3.71,0,*6A
1491458875.94,3204,13.19,72710.0,-3.35,-4.01,-3.95,0,*6A
1491458877.16,3205,13.25,72712.5,-3.35,-4.13,-4.01,0,*62
1491458878.4,3206,13.25,72708.0,-3.35,-3.63,-3.51,0,*63
1491458879.62,3207,13.25,72714.8,-3.37,-3.39,-3.35,0,*6D
1491458880.84,3208,13.25,72712.3,-3.35,-3.47,-3.39,0,*65
1491458882.09,3209,13.25,72714.3,-3.35,-3.59,-3.47,0,*62
1491458883.31,3210,13.25,72714.0,-3.35,-3.47,-3.35,0,*60
1491458884.55,3211,13.25,72712.5,-3.33,-3.47,-3.35,0,*67
1491458885.77,3212,13.25,72708.8,-3.33,-3.39,-3.31,0,*69
1491458886.97,3213,13.25,72710.8,-3.35,-3.31,-3.19,0,*6C
1491458888.16,3214,13.25,72712.5,-3.35,-3.31,-3.23,0,*62
1491458889.35,3215,13.25,72712.3,-3.35,-3.39,-3.23,0,*6B
1491458890.57,3216,13.25,72710.3,-3.33,-3.31,-3.19,0,*6F
1491458891.79,3217,13.25,72710.5,-3.33,-3.11,-2.99,0,*65
1491458893.01,3218,13.25,72712.8,-3.33,-3.11,-3.07,0,*6C
1491458894.22,3219,13.25,72708.8,-3.29,-3.07,-2.91,0,*6F
1491458895.44,3220,13.25,72710.5,-3.29,-3.03,-2.91,0,*61
1491458896.63,3221,13.19,72706.8,-3.27,-3.07,-2.95,0,*6E
1491458897.85,3222,13.25,72708.3,-3.29,-2.95,-2.79,0,*6B
1491458899.03,3223,13.25,72712.0,-3.27,-3.03,-2.83,0,*6F
1491458900.22,3224,13.25,72710.0,-3.27,-3.07,-3.07,0,*61
1491458901.41,3225,13.25,72712.0,-3.27,-3.19,-3.15,0,*6C
1491458902.62,3226,13.25,72714.0,-3.25,-3.39,-3.31,0,*69
1491458903.87,3227,13.25,72712.3,-3.25,-3.51,-3.39,0,*6E
1491458905.08,3228,13.25,72712.8,-3.25,-3.23,-3.11,0,*6E
1491458906.29,3229,13.25,72716.3,-3.25,-2.91,-2.87,0,*69
1491458907.5,3230,13.25,72712.0,-3.25,-2.91,-2.79,0,*60
1491458908.71,3231,13.25,72714.3,-3.25,-2.91,-2.87,0,*60
1491458909.93,3232,13.25,72712.0,-3.25,-3.11,-3.03,0,*67
1491458911.12,3233,13.25,72718.3,-3.23,-3.31,-3.31,0,*63
1491458912.33,3234,13.25,72712.8,-3.25,-3.27,-3.23,0,*66
1491458913.55,3235,13.25,72714.0,-3.25,-3.15,-2.99,0,*66
1491458914.74,3236,13.25,72716.0,-3.23,-3.07,-2.99,0,*60
1491458915.94,3237,13.25,72712.5,-3.23,-3.11,-2.99,0,*66