#timestamp,LO_Frequency,Hit,StdDev 
1680829215.6,286046998.7,N
1680829235.4,286046996.7,N
1680829255.2,286046994.9,Y
1680829275.1,286046995.4,P
1680829276.0,286046995.4,N
1680829295.8,286046998.9,N
1680829315.7,286046998.9,N
1680829335.5,286046998.9,N
1680829355.3,286047000.1,N
1680829375.2,286047000.2,N
1680829395.0,286047002.5,N
1680829395.9,286047002.5,N
1680829415.8,286047002.3,N
1680829435.6,286047002.6,N
1680829455.4,286047001.5,N
1680829475.3,286047003.4,N
1680829495.1,286047003.2,N
1680829515.9,286047005.9,N
1680829535.7,286047005.8,N
1680829555.5,286047003.5,N
1680829575.4,286047005.9,N
1680829595.2,286047002.4,N
1680829615.0,286047002.2,N
1680829615.9,286047002.2,N
1680829635.8,286047002.3,N
1680829655.6,286046999.9,N
1680829675.5,286047001.6,N
1680829695.3,286047000.4,N
1680829715.1,286047000.3,N
1680829735.9,286047000.1,N
1680829755.7,286047000.4,N
1680829775.6,286047000.6,N
1680829795.4,286047000.5,N
1680829815.2,286047002.3,N
1680829835.1,286047001.6,N
1680829836.0,286047001.6,N
1680829855.8,286047002.2,N
1680829875.6,286047002.2,N
1680829895.5,286047002.2,N
1680829915.3,286047002.2,N
1680829935.2,286047002.0,N
1680829955.9,286047002.8,N
1680829975.7,286047002.7,N
1680829995.6,286047002.1,N
1680830015.4,286047002.5,N
1680830035.2,286047000.2,N
1680830055.1,286046999.8,N
1680830056.0,286046999.8,N
1680830075.8,286047002.3,N
1680830095.7,286047002.6,N
1680830115.5,286047000.3,N
1680830135.3,286046997.0,N
1680830155.2,286046998.0,N
1680830175.0,286046997.6,N
1680830175.9,286046997.6,N
1680830195.8,286046998.0,N
1680830215.6,286046998.6,N
1680830235.4,286047000.0,N
1680830255.3,286046999.9,N
1680830275.1,286047000.2,N
1680830295.9,286047001.6,N
1680830315.7,286047002.0,N
1680830335.5,286046999.8,N
1680830355.4,286046999.8,N
1680830375.2,286047000.7,N
1680830395.0,286046999.3,N
1680830395.9,286046999.3,N
1680830415.8,286046998.1,N
1680830435.6,286046998.2,N
1680830455.5,286047000.6,N
1680830475.3,286047000.0,N
1680830495.1,286046999.8,N
1680830515.9,286047001.0,N
1680830535.7,286047002.3,N
1680830555.5,286046999.8,N
1680830575.4,286047002.2,N
1680830595.2,286047000.1,N
1680830615.1,286047001.3,N
1680830616.0,286047001.3,N
1680830635.8,286047002.3,N
1680830655.6,286047003.8,N
1680830675.5,286047003.4,N
1680830695.3,286047001.5,N
1680830715.1,286047004.4,N
1680830735.9,286047004.2,N
1680830755.7,286047005.6,Y
1680830775.6,286047004.2,P
1680830795.4,286047001.6,N
1680830815.2,286046999.7,N
1680830835.1,286046999.7,N
1680830836.0,286046999.7,N
1680830855.8,286047002.1,N
1680830875.6,286047002.0,N
1680830895.5,286047003.9,N
1680830915.3,286047004.3,N
1680830935.2,286047001.8,N
1680830955.9,286047003.9,N
1680830975.7,286047000.5,N
1680830995.6,286046998.2,N
1680831015.4,286046998.5,N
1680831035.2,286047001.1,N
1680831055.1,286046999.5,N
1680831056.0,286046999.5,N
1680831075.8,286047000.1,N
1680831095.7,286046999.8,N
1680831115.5,286047000.2,N
1680831135.3,286046999.9,N
1680831155.2,286047000.2,N
1680831175.0,286046999.7,N
1680831175.9,286046999.7,N
1680831195.8,286047000.0,N
1680831215.6,286047000.4,N
1680831235.4,286047002.7,N
1680831255.3,286047001.6,N
1680831275.1,286047002.3,N
1680831295.8,286047000.3,N
1680831315.7,286047004.1,N
1680831335.5,286047004.3,N
1680831355.4,286047005.9,Y
1680831375.2,286047004.0,P
1680831395.0,286047001.5,N
1680831395.9,286047001.5,N
1680831415.8,286047001.1,N
1680831435.6,286046999.9,N
1680831455.4,286047002.1,N
1680831475.3,286047002.4,N
1680831495.1,286047000.0,N
1680831515.9,286047000.8,N
1680831535.7,286047000.7,N
1680831555.5,286047002.6,N
1680831575.4,286047001.6,N
1680831595.2,286047002.2,N
1680831615.0,286047001.0,N
1680831615.9,286047001.0,N
1680831635.8,286047001.2,N
1680831655.6,286046999.9,N
1680831675.5,286047002.6,N
1680831695.3,286047001.8,N
1680831715.1,286047002.0,N
1680831735.9,286047004.4,Y
1680831755.7,286046998.3,P
1680831775.6,286047000.8,N
1680831795.4,286047000.7,N
1680831815.2,286046998.3,N
1680831835.1,286047000.1,N
1680831836.0,286047000.1,N
1680831855.8,286047001.7,N
1680831875.6,286047002.0,N
1680831895.5,286047002.6,N
1680831915.3,286047003.4,N
1680831935.2,286047002.8,N
1680831955.9,286047000.2,N
1680831975.7,286047002.6,N
1680831995.7,286047003.9,N
1680832015.5,286047001.9,N
1680832035.4,286047002.8,N
1680832055.2,286047002.7,N
1680832075.0,286047000.3,N
1680832076.0,286047000.3,N
1680832095.8,286047000.0,N
1680832115.6,286046998.3,N
1680832135.5,286046998.9,N
1680832155.3,286046998.7,N
1680832175.1,286046998.7,N
1680832195.9,286046999.2,N
1680832215.7,286046999.4,N
1680832235.5,286046996.6,N
1680832255.4,286046998.1,N
1680832275.2,286046998.1,N
1680832295.1,286047000.8,N
1680832296.0,286047000.8,N
1680832315.8,286046999.9,N
1680832335.6,286047000.2,N
1680832355.5,286046998.1,N
1680832375.3,286047001.1,N
1680832395.1,286046998.3,N
1680832415.9,286046998.6,N
1680832435.7,286047001.1,N
1680832455.6,286047001.2,N
1680832475.4,286046998.3,N
1680832495.2,286046999.9,N
1680832515.1,286047001.0,N
1680832516.0,286047001.0,N
1680832535.8,286047001.2,N
1680832555.6,286047000.2,N
1680832575.5,286047000.4,N
1680832595.3,286046999.9,N
1680832615.2,286047000.6,N
1680832635.9,286047000.8,N
1680832655.7,286047000.6,N
1680832675.6,286047000.9,N
1680832695.4,286046999.9,N
1680832715.2,286047000.7,N
1680832735.1,286046998.6,N
1680832736.0,286046998.6,N
1680832755.8,286046999.4,N
1680832775.7,286046999.5,N
1680832795.5,286046996.7,Y
