#timestamp,LO_Frequency,Hit,StdDev 
1561190415.4,286047002.3,N
1561190435.2,286047001.4,N
1561190455.1,286047002.6,N
1561190456.0,286047002.6,N
1561190475.8,286046999.8,N
1561190495.7,286047000.0,N
1561190515.5,286047002.5,N
1561190535.3,286046999.7,N
1561190555.2,286047002.1,N
1561190575.9,286046999.7,N
1561190595.7,286047002.4,N
1561190615.6,286046999.8,N
1561190635.4,286047002.0,N
1561190655.3,286047002.6,N
1561190675.1,286047001.5,N
1561190676.0,286047001.5,N
1561190695.8,286047001.7,N
1561190715.7,286047002.5,N
1561190735.5,286047002.8,N
1561190755.3,286047002.7,N
1561190775.2,286047000.8,N
1561190795.0,286047000.3,N
1561190795.9,286047000.3,N
1561190815.8,286047000.0,N
1561190835.6,286047000.2,N
1561190855.4,286047002.4,N
1561190875.3,286047002.0,N
1561190895.1,286047002.0,N
1561190915.8,286047002.0,N
1561190935.7,286047001.4,N
1561190955.5,286047002.1,N
1561190975.3,286047001.7,N
1561190995.3,286047001.5,N
1561191015.1,286047002.7,N
1561191035.9,286046999.8,N
1561191055.7,286047002.8,N
1561191075.6,286047002.6,N
1561191095.4,286047000.2,N
1561191115.2,286047002.4,N
1561191135.1,286046999.7,N
1561191136.0,286046999.7,N
1561191155.8,286046999.9,N
1561191175.6,286047002.6,N
1561191195.5,286047002.1,N
1561191215.3,286047002.3,N
1561191235.2,286047002.8,N
1561191255.9,286047002.5,N
1561191275.7,286046999.9,N
1561191295.6,286047002.8,N
1561191315.4,286047002.5,N
1561191335.2,286047002.3,N
1561191355.1,286047000.7,N
1561191356.0,286047000.7,N
1561191375.8,286047000.9,N
1561191395.7,286047002.1,N
1561191415.5,286047002.6,N
1561191435.3,286046999.7,N
1561191455.2,286047002.4,N
1561191475.9,286047000.2,N
1561191495.7,286047002.8,N
1561191515.6,286047002.8,N
1561191535.4,286046999.9,N
1561191555.3,286047002.5,N
1561191575.1,286047001.7,N
1561191576.0,286047001.7,N
1561191595.8,286047002.3,N
1561191615.7,286047002.7,N
1561191635.5,286047002.5,N
1561191655.4,286047004.4,Y
1561191675.2,286047000.6,P
1561191695.0,286047000.2,N
1561191695.9,286047000.2,N
1561191715.8,286047000.0,N
1561191735.6,286047001.0,N
1561191755.5,286047002.3,Y
1561191775.3,286046999.8,P
1561191795.1,286047002.3,P
1561191815.9,286046999.8,N
1561191835.7,286047002.4,N
1561191855.5,286047000.4,N
1561191875.4,286047002.2,N
1561191895.2,286047001.9,N
1561191915.1,286047004.1,Y
1561191916.0,286047004.1,P
1561191935.8,286047002.7,N
1561191955.6,286047002.5,N
1561191975.5,286047001.8,N
1561191995.3,286047002.7,N
1561192015.1,286047000.2,N
1561192035.9,286046999.8,N
1561192055.7,286046998.3,N
1561192075.6,286046998.1,N
1561192095.4,286046999.0,N
1561192115.2,286046998.5,N
1561192135.1,286046998.3,N
1561192136.0,286046998.3,N
1561192155.8,286046998.2,N
1561192175.6,286046998.3,N
1561192195.5,286046998.3,N
1561192215.3,286046998.7,N
1561192235.2,286046997.2,N
1561192255.9,286046997.3,N
1561192275.7,286046996.6,N
1561192295.6,286046996.8,N
1561192315.4,286046997.6,N
1561192335.2,286046998.0,N
1561192355.1,286046996.5,N
1561192356.0,286046996.5,N
1561192375.8,286046997.3,N
1561192395.7,286046997.1,N
1561192415.5,286046995.0,N
1561192435.3,286046997.6,N
1561192455.2,286046997.4,N
1561192475.0,286046997.9,N
1561192475.9,286046997.9,N
1561192495.7,286046995.0,N
1561192515.6,286046995.3,N
1561192535.4,286046995.0,Y
1561192555.3,286046997.0,P
1561192575.1,286046996.6,P
1561192576.0,286046996.6,P
1561192595.8,286046996.9,Y
1561192615.7,286047002.3,P
1561192635.5,286047002.3,N
1561192655.4,286047001.9,N
1561192675.2,286047002.6,N
1561192695.0,286047002.0,N
1561192695.9,286047002.0,N
1561192715.8,286047004.3,N
1561192735.6,286047004.2,N
1561192755.4,286047004.2,N
1561192775.3,286047001.3,N
1561192795.1,286047003.3,N
1561192815.9,286047003.2,N
1561192835.7,286047002.9,N
1561192855.5,286047003.3,N
1561192875.4,286047005.6,Y
1561192895.2,286047002.2,P
1561192915.0,286047002.2,P
1561192915.9,286047002.2,P
1561192935.8,286047002.3,Y
1561192955.6,286046998.8,P
1561192975.5,286046999.0,N
1561192995.3,286046999.4,N
1561193015.1,286046996.7,N
1561193035.9,286046998.2,N
1561193055.7,286046999.0,N
1561193075.4,286046996.7,N
1561193095.2,286046996.9,N
1561193115.1,286046999.6,N
1561193116.0,286046999.6,N
1561193135.8,286046996.9,N
1561193155.6,286046998.7,N
1561193175.5,286046998.9,N
1561193195.3,286046997.0,N
1561193215.2,286046997.1,N
1561193235.9,286046997.0,N
1561193255.7,286046999.5,N
1561193275.6,286046997.4,N
1561193295.4,286046997.4,N
1561193315.2,286046997.1,N
1561193335.1,286046997.4,N
1561193336.0,286046997.4,N
1561193355.8,286046999.4,N
1561193375.7,286046999.3,N
1561193395.5,286046996.6,N
1561193415.3,286046998.4,N
1561193435.2,286046999.3,N
1561193455.0,286046997.0,N
1561193455.9,286046997.0,N
1561193475.7,286046996.5,N
1561193495.6,286046999.3,N
1561193515.4,286046999.2,N
1561193535.3,286046996.9,N
1561193555.1,286046996.7,Y
1561193575.8,286047000.4,P
1561193595.7,286047000.7,N
1561193615.5,286046998.4,N
1561193635.4,286047001.1,N
1561193655.2,286047000.7,N
1561193675.0,286047000.1,N
1561193675.9,286047000.1,N
1561193695.8,286046999.7,N
1561193715.6,286047001.9,N
1561193735.4,286047001.6,N
1561193755.3,286047001.9,N
1561193775.1,286047002.1,N
1561193795.9,286046999.8,N
1561193815.7,286046999.7,N
1561193835.5,286046999.7,N
1561193855.4,286047002.2,N
1561193875.2,286047002.7,N
1561193895.0,286047000.2,N
1561193896.0,286047000.2,N
1561193915.8,286047002.6,N
1561193935.6,286047002.1,N
1561193955.5,286046999.7,N
1561193975.3,286046999.7,N
1561193995.1,286047000.1,N
