#timestamp,LO_Frequency,Hit,StdDev 
1586012415.3,286047002.3,N
1586012435.1,286047001.4,N
1586012455.9,286047002.6,N
1586012475.7,286046996.5,N
1586012495.5,286046997.5,N
1586012515.4,286046997.7,N
1586012535.2,286046998.1,N
1586012555.0,286047001.4,N
1586012555.9,286047001.4,N
1586012575.8,286047002.3,N
1586012595.6,286047000.2,N
1586012615.5,286047001.5,N
1586012635.3,286047001.6,N
1586012655.1,286047000.4,N
1586012675.9,286046998.1,N
1586012695.7,286047001.1,N
1586012715.6,286047000.9,N
1586012735.4,286047001.0,N
1586012755.2,286047001.9,N
1586012775.1,286047003.5,N
1586012776.0,286047003.5,N
1586012795.8,286047003.6,N
1586012815.6,286047004.2,N
1586012835.5,286047006.0,Y
1586012855.3,286047005.8,P
1586012875.2,286047003.6,N
1586012895.9,286047003.3,N
1586012915.7,286047001.9,N
1586012935.6,286047001.6,N
1586012955.4,286047004.2,N
1586012975.3,286047003.2,N
1586012995.1,286047002.4,N
1586012996.0,286047002.4,N
1586013015.8,286047001.9,N
1586013035.7,286046999.8,N
1586013055.5,286047000.2,N
1586013075.3,286046999.9,N
1586013095.2,286047001.2,N
1586013115.0,286046998.7,N
1586013115.9,286046998.7,N
1586013135.8,286046998.6,N
1586013155.6,286046998.4,N
1586013175.4,286046998.1,N
1586013195.3,286047000.8,N
1586013215.1,286047000.3,N
1586013235.9,286047000.7,N
1586013255.7,286047000.9,N
1586013275.5,286047000.6,N
1586013295.4,286047001.2,N
1586013315.2,286046998.2,N
1586013335.1,286046999.0,N
1586013336.0,286046999.0,N
1586013355.8,286046999.1,N
1586013375.6,286046999.2,N
1586013395.5,286046999.6,N
1586013415.3,286046998.4,N
1586013435.2,286047000.9,N
1586013455.9,286047002.7,N
1586013475.7,286047004.0,N
1586013495.6,286047002.0,N
1586013515.4,286047000.1,N
1586013535.2,286047001.1,N
1586013555.1,286046999.5,N
1586013556.0,286046999.5,N
1586013575.8,286046999.2,N
1586013595.7,286047000.7,N
1586013615.5,286046998.3,N
1586013635.3,286046999.8,N
1586013655.2,286047000.2,N
1586013675.0,286047002.7,N
1586013675.9,286047002.7,N
1586013695.8,286047000.5,N
1586013715.6,286047002.4,N
1586013735.4,286046996.6,N
1586013755.3,286046999.0,N
1586013775.1,286047000.3,N
1586013795.9,286047001.2,N
1586013815.7,286047002.5,N
1586013835.5,286047000.1,N
1586013855.4,286047000.1,N
1586013875.2,286047000.7,N
1586013895.0,286047000.2,N
1586013895.9,286047000.2,N
1586013915.8,286047001.9,N
1586013935.6,286046999.7,N
1586013955.5,286047001.0,N
1586013975.3,286047001.0,N
1586013995.1,286047002.7,N
1586014015.9,286047002.6,N
1586014035.7,286047001.6,N
1586014055.6,286047003.9,N
1586014075.4,286046996.5,N
1586014095.2,286046999.1,N
1586014115.1,286046996.9,N
1586014116.0,286046996.9,N
1586014135.8,286047000.4,N
1586014155.6,286047000.0,N
1586014175.5,286047002.6,N
1586014195.3,286046996.7,N
1586014215.2,286046997.5,N
1586014235.9,286047001.1,N
1586014255.7,286047000.2,N
1586014275.6,286046997.6,N
1586014295.4,286046996.0,N
1586014315.3,286046995.7,N
1586014335.1,286046999.3,N
1586014336.0,286046999.3,N
1586014355.8,286047001.1,N
1586014375.7,286046998.2,N
1586014395.5,286047002.3,N
1586014415.3,286046999.7,N
1586014435.2,286047001.9,N
1586014455.0,286047000.3,N
1586014455.9,286047000.3,N
1586014475.8,286047001.0,N
1586014495.6,286046998.8,N
1586014515.4,286046999.8,N
1586014535.3,286046998.9,N
1586014555.1,286046998.6,N
1586014575.9,286046999.4,N
1586014595.7,286046998.9,N
1586014615.5,286046999.6,N
1586014635.4,286046996.9,N
1586014655.2,286046996.7,N
1586014675.1,286046998.4,N
1586014676.0,286046998.4,N
1586014695.8,286046998.7,N
1586014715.6,286046998.6,N
1586014735.5,286046999.5,N
1586014755.3,286046999.0,N
1586014775.2,286046998.5,N
1586014795.9,286046999.3,N
1586014815.7,286046999.4,N
1586014835.6,286046999.1,N
1586014855.4,286046998.8,N
1586014875.2,286046998.6,N
1586014895.1,286046998.1,N
1586014896.0,286046998.1,N
1586014915.8,286047001.1,N
1586014935.7,286047001.1,N
1586014955.5,286046996.6,Y
1586014975.3,286046998.4,P
1586014995.2,286046997.8,P
1586015015.0,286046997.2,P
1586015015.9,286046997.2,Y
1586015035.8,286047000.3,P
1586015055.6,286046999.4,N
1586015075.4,286046998.5,N
1586015095.3,286046996.8,Y
1586015115.1,286046997.7,P
1586015135.9,286046998.0,N
1586015155.7,286046996.4,P
1586015175.5,286046995.7,Y
1586015195.4,286046994.9,P
1586015215.2,286046995.1,P
1586015235.1,286046993.3,P
1586015236.0,286046993.3,Y
1586015255.8,286047000.6,P
1586015275.7,286047000.4,N
1586015295.5,286046999.9,N
1586015315.3,286047000.4,N
1586015335.2,286047002.7,N
1586015355.0,286046999.7,N
1586015355.9,286046999.7,N
1586015375.8,286046999.3,N
1586015395.6,286046996.8,N
1586015415.4,286046997.9,N
1586015435.3,286046997.3,N
1586015455.1,286046997.7,N
1586015475.9,286046995.5,N
1586015495.7,286046993.3,Y
1586015515.5,286046997.2,P
1586015535.4,286046998.0,N
1586015555.2,286046997.2,P
1586015575.0,286046996.9,Y
1586015576.0,286046996.9,P
1586015595.8,286047000.7,N
1586015615.6,286046996.5,N
1586015635.5,286046999.2,N
1586015655.3,286046995.3,Y
1586015675.1,286046999.6,P
1586015695.9,286046998.4,N
1586015715.7,286046998.7,N
1586015735.6,286047001.2,N
1586015755.4,286047000.5,N
1586015775.2,286047000.3,N
1586015795.1,286047002.5,N
1586015796.0,286047002.5,N
1586015815.8,286047001.7,N
1586015835.7,286047001.8,N
1586015855.5,286047001.7,N
1586015875.3,286047003.9,N
1586015895.2,286047003.1,N
1586015915.0,286047003.6,N
1586015915.9,286047003.6,N
1586015935.8,286047004.4,N
1586015955.6,286047001.4,N
1586015975.4,286047001.6,N
1586015995.3,286046999.8,N
