#timestamp,LO_Frequency,Hit,StdDev 
1633492815.1,286046998.2,N
1633492816.0,286046998.2,N
1633492835.8,286046998.8,N
1633492855.6,286046998.6,N
1633492875.5,286047001.0,N
1633492895.3,286047002.3,N
1633492915.2,286047001.9,N
1633492935.9,286047000.6,N
1633492955.7,286047001.2,N
1633492975.6,286047001.1,N
1633492995.4,286046998.6,N
1633493015.2,286046998.3,N
1633493035.1,286046999.3,N
1633493036.0,286046999.3,N
1633493055.8,286047000.0,N
1633493075.7,286047002.8,N
1633493095.5,286046999.8,N
1633493115.3,286047000.5,N
1633493135.2,286047002.1,N
1633493155.0,286047000.1,N
1633493155.9,286047000.1,N
1633493175.7,286047000.3,N
1633493195.6,286046998.8,N
1633493215.4,286047000.9,N
1633493235.3,286047002.7,N
1633493255.1,286047001.4,N
1633493256.0,286047001.4,N
1633493275.8,286047003.2,N
1633493295.7,286047003.0,N
1633493315.5,286047001.3,N
1633493335.4,286047005.9,Y
1633493355.2,286047004.8,P
1633493375.0,286047005.5,N
1633493375.9,286047005.5,N
1633493395.8,286047005.8,N
1633493415.6,286047003.0,N
1633493435.4,286047004.6,N
1633493455.3,286047004.1,N
1633493475.1,286047002.5,N
1633493495.9,286047003.7,N
1633493515.7,286047005.4,Y
1633493535.5,286047001.4,P
1633493555.4,286047003.8,N
1633493575.2,286047002.4,N
1633493595.0,286046998.2,N
1633493595.9,286046998.2,N
1633493615.8,286046997.1,N
1633493635.6,286046994.9,N
1633493655.5,286046998.0,N
1633493675.3,286046995.7,N
1633493695.1,286046993.3,N
1633493715.9,286046995.8,N
1633493735.7,286046996.2,N
1633493755.5,286046998.0,N
1633493775.4,286046997.6,N
1633493795.2,286046999.2,N
1633493815.1,286046994.9,N
1633493816.0,286046994.9,N
1633493835.8,286046994.9,N
1633493855.6,286046995.1,N
1633493875.5,286046995.0,N
1633493895.3,286046999.1,N
1633493915.2,286046999.2,N
1633493935.9,286046998.5,N
1633493955.7,286046997.7,N
1633493975.6,286046996.7,N
1633493995.4,286046997.5,N
1633494015.2,286046997.3,N
1633494035.1,286046996.8,N
1633494036.0,286046996.8,N
1633494055.8,286046994.9,N
1633494075.7,286046997.1,N
1633494095.5,286046998.3,N
1633494115.3,286047000.5,N
1633494135.2,286047000.1,N
1633494155.0,286047000.9,N
1633494155.9,286047000.9,N
1633494175.8,286046999.8,N
1633494195.6,286047001.5,N
1633494215.4,286047001.6,N
1633494235.3,286047004.0,N
1633494255.1,286047003.7,N
1633494275.9,286047001.7,N
1633494295.7,286047001.3,N
1633494315.5,286047002.6,N
1633494335.4,286047003.8,N
1633494355.2,286047001.5,N
1633494375.0,286047002.8,N
1633494375.9,286047002.8,N
1633494395.8,286047002.8,N
1633494415.6,286047002.2,N
1633494435.5,286047002.0,N
1633494455.3,286047002.3,N
1633494475.1,286047001.5,N
1633494495.9,286047002.4,N
1633494515.7,286047002.1,N
1633494535.5,286047002.3,N
1633494555.4,286047002.2,N
1633494575.2,286047002.6,N
1633494595.1,286047002.7,N
1633494596.0,286047002.7,N
1633494615.8,286047004.3,N
1633494635.6,286047002.1,N
1633494655.5,286047003.7,Y
1633494675.3,286047000.0,P
1633494695.2,286046999.8,N
1633494715.9,286047000.8,N
1633494735.7,286047000.6,N
1633494755.6,286047001.9,N
1633494775.4,286047002.0,N
1633494795.2,286047004.4,Y
1633494815.1,286047002.8,P
1633494816.0,286047002.8,P
1633494835.8,286046998.6,N
1633494855.7,286046998.1,N
1633494875.5,286046998.9,N
1633494895.3,286046999.0,N
1633494915.2,286046997.9,N
1633494935.0,286046997.4,N
1633494935.9,286046997.4,N
1633494955.8,286046999.5,N
1633494975.6,286046999.1,N
1633494995.4,286047000.6,N
1633495015.3,286047002.1,N
1633495035.1,286047001.9,N
1633495055.8,286047001.6,N
1633495075.7,286047001.4,N
1633495095.5,286047004.3,N
1633495115.4,286047003.8,N
1633495135.2,286047004.1,N
1633495155.0,286047001.3,N
1633495155.9,286047001.3,N
1633495175.8,286047003.9,N
1633495195.6,286047003.2,N
1633495215.4,286047003.0,N
1633495235.3,286047001.3,N
1633495255.1,286047004.3,N
1633495275.9,286047003.5,N
1633495295.7,286047003.3,N
1633495315.5,286047004.1,N
1633495335.4,286047003.9,N
1633495355.2,286047004.6,N
1633495375.0,286047005.0,N
1633495375.9,286047005.0,N
1633495395.8,286047007.1,N
1633495415.6,286047004.9,N
1633495435.5,286047005.3,N
1633495455.3,286047005.0,N
1633495475.1,286047005.2,N
1633495495.9,286047005.4,N
1633495515.7,286047005.2,N
1633495535.5,286047007.5,Y
1633495555.4,286047003.5,P
1633495575.2,286047003.6,P
1633495595.1,286047003.7,P
1633495596.0,286047003.7,Y
1633495615.8,286047000.2,P
1633495635.6,286046999.7,N
1633495655.5,286047000.3,N
1633495675.3,286046999.0,N
1633495695.2,286047001.1,N
1633495715.9,286046999.9,N
1633495735.7,286046998.7,N
1633495755.6,286046998.9,N
1633495775.4,286046996.2,N
1633495795.2,286046995.2,N
1633495815.1,286046994.3,N
1633495816.0,286046994.3,N
1633495835.8,286046993.6,N
1633495855.7,286046997.7,N
1633495875.5,286046996.7,N
1633495895.3,286046998.3,N
1633495915.2,286046999.0,N
1633495935.0,286046999.5,N
1633495935.9,286046999.5,N
1633495955.8,286046998.4,N
1633495975.6,286047000.6,N
1633495995.4,286046998.7,N
1633496015.3,286046998.2,N
1633496035.1,286046998.9,N
1633496055.8,286046999.5,N
1633496075.7,286046997.2,N
1633496095.5,286046996.8,N
1633496115.4,286046996.8,N
1633496135.2,286046996.7,N
1633496155.0,286046998.8,N
1633496155.9,286046998.8,N
1633496175.8,286046998.7,N
1633496195.6,286046999.3,N
1633496215.4,286046999.1,N
1633496235.3,286046998.8,N
1633496255.1,286046999.0,N
1633496275.9,286046999.3,N
1633496295.7,286047002.7,N
1633496315.5,286047000.3,N
1633496335.4,286046999.0,N
1633496355.2,286046998.7,N
1633496375.0,286047000.7,N
1633496375.9,286047000.7,N
1633496395.8,286046998.3,N
