#timestamp,LO_Frequency,Hit,StdDev 
1605535215.0,286047002.6,Y
1605535215.9,286047002.6,P
1605535235.8,286047002.7,N
1605535255.6,286047000.2,N
1605535275.4,286046999.7,N
1605535295.3,286047002.4,N
1605535315.1,286047001.8,N
1605535316.0,286047001.8,N
1605535335.8,286047001.8,N
1605535355.7,286047002.6,N
1605535375.5,286047002.3,N
1605535395.3,286047002.7,N
1605535415.2,286046999.8,N
1605535435.9,286047002.3,N
1605535455.7,286047002.1,N
1605535475.6,286047002.4,N
1605535495.4,286047000.3,N
1605535515.2,286047002.4,N
1605535535.0,286047001.9,N
1605535536.0,286047001.9,N
1605535555.8,286047002.4,N
1605535575.6,286047002.7,N
1605535595.4,286047001.6,N
1605535615.3,286047002.6,N
1605535635.1,286047000.0,N
1605535655.8,286047000.6,N
1605535675.7,286047000.3,N
1605535695.5,286046999.9,N
1605535715.3,286046999.9,N
1605535735.2,286046999.7,N
1605535755.0,286046999.9,N
1605535755.9,286046999.9,N
1605535775.7,286047002.2,N
1605535795.6,286046999.7,N
1605535815.4,286047002.1,N
1605535835.2,286047002.5,N
1605535855.1,286047000.1,N
1605535856.0,286047000.1,N
1605535875.8,286047000.8,N
1605535895.6,286047000.6,N
1605535915.5,286047000.6,N
1605535935.3,286047000.6,N
1605535955.1,286047001.1,N
1605535975.9,286047000.1,N
1605535995.7,286047000.2,N
1605536015.5,286047002.6,N
1605536035.4,286046999.8,N
1605536055.2,286047000.2,N
1605536075.0,286047000.4,N
1605536075.9,286047000.4,N
1605536095.8,286046999.7,N
1605536115.6,286047000.0,N
1605536135.4,286047002.2,N
1605536155.3,286046999.7,N
1605536175.1,286047002.0,N
1605536176.0,286047002.0,N
1605536195.8,286047000.1,N
1605536215.7,286046999.8,N
1605536235.5,286047000.4,N
1605536255.3,286047000.8,N
1605536275.2,286047000.0,N
1605536295.9,286047000.0,N
1605536315.7,286047000.0,N
1605536335.6,286047000.0,N
1605536355.4,286047000.0,N
1605536375.2,286047000.1,N
1605536395.1,286046999.8,N
1605536396.0,286046999.8,N
1605536415.8,286047000.1,N
1605536435.6,286047000.0,N
1605536455.5,286047000.4,N
1605536475.3,286047000.0,N
1605536495.1,286047000.3,N
1605536515.9,286047000.1,N
1605536535.7,286047000.7,N
1605536555.5,286047000.6,N
1605536575.4,286046998.3,N
1605536595.2,286046998.8,N
1605536615.0,286047001.0,N
1605536615.9,286047001.0,N
1605536635.8,286047001.1,N
1605536655.6,286046998.4,N
1605536675.4,286047001.2,N
1605536695.3,286047001.2,N
1605536715.1,286047001.2,N
1605536716.0,286047001.2,N
1605536735.8,286047000.6,N
1605536755.7,286047000.6,N
1605536775.5,286047001.0,N
1605536795.3,286046999.4,N
1605536815.1,286046999.5,N
1605536835.9,286046998.9,N
1605536855.7,286046999.6,N
1605536875.6,286046996.7,Y
1605536895.4,286046997.1,P
1605536915.2,286046997.3,N
1605536935.0,286046996.5,N
1605536936.0,286046996.5,N
1605536955.8,286046996.9,N
1605536975.6,286046996.7,N
1605536995.4,286046997.4,N
1605537015.3,286046997.9,N
1605537035.1,286046994.9,Y
1605537055.9,286046998.9,P
1605537075.7,286046996.8,P
1605537095.5,286046996.8,P
1605537115.3,286046999.6,N
1605537135.2,286046996.9,N
1605537155.0,286046994.9,Y
1605537155.9,286046994.9,P
1605537175.8,286047000.8,N
1605537195.6,286046999.4,N
1605537215.4,286046999.4,N
1605537235.3,286046998.7,N
1605537255.1,286046999.6,N
1605537256.0,286046999.6,N
1605537275.8,286046996.9,N
1605537295.7,286046997.2,N
1605537315.5,286046997.9,N
1605537335.3,286046995.0,Y
1605537355.2,286046996.8,P
1605537375.9,286046997.4,P
1605537395.7,286046996.9,P
1605537415.6,286046997.7,Y
1605537435.4,286046998.2,P
1605537455.2,286046998.4,P
1605537475.1,286046999.3,N
1605537476.0,286046999.3,N
1605537495.8,286046996.5,Y
1605537515.6,286047000.8,P
1605537535.5,286046998.1,N
1605537555.3,286047001.1,N
1605537575.1,286046998.1,N
1605537595.9,286046999.2,N
1605537615.7,286046998.4,N
1605537635.5,286046998.3,N
1605537655.4,286046998.4,N
1605537675.2,286046999.4,N
1605537695.0,286046998.9,N
1605537695.9,286046998.9,N
1605537715.8,286046998.4,N
1605537735.6,286046996.5,Y
1605537755.4,286046999.6,P
1605537775.3,286046997.1,P
1605537795.1,286046999.5,N
1605537815.8,286046997.3,N
1605537835.7,286046996.9,N
1605537855.5,286046999.0,N
1605537875.3,286046999.5,N
1605537895.2,286046999.1,N
1605537915.9,286046996.6,Y
1605537935.7,286046999.3,P
1605537955.6,286046998.9,P
1605537975.4,286046999.4,N
1605537995.2,286046998.9,Y
1605538015.1,286047001.2,P
1605538016.0,286047001.2,N
1605538035.8,286047000.6,N
1605538055.6,286046998.6,N
1605538075.5,286046998.4,N
1605538095.3,286046998.3,N
1605538115.1,286046998.5,N
1605538135.9,286046998.3,N
1605538155.7,286046998.1,N
1605538175.5,286046998.7,N
1605538195.4,286046999.4,N
1605538215.2,286046997.3,N
1605538235.0,286046997.1,N
1605538235.9,286046997.1,N
1605538255.8,286046996.7,N
1605538275.6,286046996.8,N
1605538295.4,286046997.8,N
1605538315.3,286046995.4,Y
1605538335.1,286046996.5,P
1605538355.8,286046996.9,P
1605538375.7,286046996.9,P
1605538395.5,286046999.6,N
1605538415.3,286046996.8,N
1605538435.2,286046997.3,N
1605538455.0,286046997.4,N
1605538455.9,286046997.4,N
1605538475.7,286046999.4,N
1605538495.6,286046997.0,N
1605538515.4,286046997.6,N
1605538535.2,286046997.8,N
1605538555.1,286046997.6,N
1605538556.0,286046997.6,N
1605538575.8,286046995.0,Y
1605538595.7,286046996.5,P
1605538615.5,286046999.0,N
1605538635.3,286046996.9,P
1605538655.2,286046997.1,Y
1605538675.9,286046999.8,P
1605538695.7,286047000.1,N
1605538715.6,286047000.1,N
1605538735.4,286047001.0,N
1605538755.2,286047000.9,N
1605538775.1,286047000.9,N
1605538776.0,286047000.9,N
1605538795.8,286047000.1,N
