#timestamp,LO_Frequency,Hit,StdDev 
1622065075.0,286047006.2,P
1622065075.9,286047006.2,P
1622065095.8,286047004.9,P
1622065115.6,286047007.6,Y
1622065135.5,286047000.8,P
1622065155.3,286047002.1,N
1622065175.1,286047002.8,N
1622065195.9,286047000.3,N
1622065215.7,286047000.1,N
1622065235.5,286046999.8,N
1622065255.4,286046999.9,N
1622065275.2,286047001.9,N
1622065295.1,286047001.9,N
1622065296.0,286047001.9,N
1622065315.8,286047002.8,N
1622065335.6,286047000.3,N
1622065355.5,286047002.8,N
1622065375.3,286047002.6,N
1622065395.1,286046999.7,N
1622065415.9,286047002.5,N
1622065435.7,286047001.5,N
1622065455.6,286047002.1,N
1622065475.4,286047002.1,N
1622065495.2,286047004.4,N
1622065515.1,286047001.6,N
1622065516.0,286047001.6,N
1622065535.8,286047002.9,N
1622065555.6,286047004.1,N
1622065575.5,286047003.3,N
1622065595.3,286047002.9,N
1622065615.2,286047005.4,Y
1622065635.0,286047003.7,P
1622065635.9,286047003.7,P
1622065655.7,286047001.9,N
1622065675.6,286047001.6,N
1622065695.4,286047003.2,Y
1622065715.3,286046999.8,P
1622065735.1,286047000.0,N
1622065755.8,286047001.2,N
1622065775.7,286046996.6,Y
1622065795.5,286046993.3,P
1622065815.4,286046993.8,N
1622065835.2,286046993.3,N
1622065855.0,286046995.9,N
1622065855.9,286046995.9,N
1622065875.8,286046993.9,N
1622065895.6,286046994.7,N
1622065915.4,286046994.5,N
1622065935.3,286046995.6,N
1622065955.1,286046995.9,N
1622065975.9,286046995.8,N
1622065995.7,286046995.3,N
1622066015.5,286046997.8,N
1622066035.4,286046994.9,N
1622066055.2,286046995.4,N
1622066075.0,286046997.6,N
1622066075.9,286046997.6,N
1622066095.8,286046997.7,N
1622066115.6,286046997.4,N
1622066135.5,286046999.5,N
1622066155.3,286046999.5,N
1622066175.1,286047001.0,N
1622066195.9,286047001.9,N
1622066215.7,286047004.3,N
1622066235.5,286047006.0,N
1622066255.4,286047004.5,N
1622066275.2,286047004.5,N
1622066295.1,286047005.7,N
1622066296.0,286047005.7,N
1622066315.8,286047003.2,N
1622066335.6,286047004.4,N
1622066355.5,286047002.4,N
1622066375.3,286047000.7,N
1622066395.2,286046998.2,N
