#timestamp,LO_Frequency,Hit,StdDev 
1593594015.3,286046999.2,N
1593594035.2,286047000.3,N
1593594055.0,286047000.9,N
1593594055.9,286047000.9,N
1593594075.8,286046998.3,N
1593594095.6,286046998.8,N
1593594115.4,286047001.1,N
1593594135.3,286047002.4,N
1593594155.1,286047000.4,N
1593594175.9,286047002.1,N
1593594195.7,286047000.4,N
1593594215.5,286047000.4,N
1593594235.4,286047002.5,N
1593594255.2,286047001.8,N
1593594275.0,286047002.0,N
1593594275.9,286047002.0,N
1593594295.8,286047000.9,N
1593594315.6,286047000.6,N
1593594335.5,286046998.2,N
1593594355.3,286047002.3,N
1593594375.1,286047001.8,N
1593594395.9,286047002.6,N
1593594415.7,286047000.7,N
1593594435.5,286046998.7,N
1593594455.4,286047000.9,N
1593594475.2,286047000.0,N
1593594495.1,286046996.7,N
1593594496.0,286046996.7,N
1593594515.8,286046997.8,N
1593594535.6,286046997.4,N
1593594555.5,286046997.9,N
1593594575.3,286046995.2,N
1593594595.1,286046995.1,N
1593594615.9,286046994.9,N
1593594635.7,286046997.2,N
1593594655.6,286047002.8,N
1593594675.4,286047002.8,N
1593594695.2,286047000.5,N
1593594715.1,286046999.5,N
1593594716.0,286046999.5,N
1593594735.8,286046997.5,N
1593594755.7,286046997.6,N
1593594775.5,286046998.9,N
1593594795.3,286046998.5,N
1593594815.2,286047000.4,N
1593594835.0,286046997.1,N
1593594835.9,286046997.1,N
1593594855.8,286046998.9,N
1593594875.6,286046999.9,N
1593594895.4,286047002.0,N
1593594915.3,286047001.9,N
1593594935.1,286047001.4,N
1593594955.8,286047004.0,N
1593594975.7,286047004.4,N
1593594995.5,286047002.5,N
1593595015.4,286047002.7,N
1593595035.2,286047001.6,N
1593595055.0,286047000.8,N
1593595055.9,286047000.8,N
1593595075.8,286047000.3,N
1593595095.6,286046996.6,N
1593595115.4,286046999.3,N
1593595135.3,286047000.6,N
1593595155.1,286046998.2,N
1593595175.9,286047000.1,N
1593595195.7,286047002.1,N
1593595215.5,286046999.8,N
1593595235.4,286046998.2,N
1593595255.2,286046997.1,N
1593595275.0,286046998.2,N
1593595275.9,286046998.2,N
1593595295.8,286046999.4,N
1593595315.6,286046997.0,N
1593595335.5,286046999.1,N
1593595355.3,286046998.7,N
1593595375.1,286046999.4,N
1593595395.9,286046999.4,N
1593595415.7,286047000.4,N
1593595435.5,286047002.4,N
1593595455.4,286047004.3,N
1593595475.2,286047001.3,N
1593595495.1,286047001.3,N
1593595496.0,286047001.3,N
1593595515.8,286047001.5,N
1593595535.6,286047001.5,N
1593595555.5,286047000.2,N
1593595575.3,286047002.1,N
1593595595.2,286046999.7,N
1593595615.9,286047002.2,N
1593595635.7,286047001.2,N
1593595655.6,286047000.6,N
1593595675.4,286046998.6,N
1593595695.3,286047000.0,N
1593595715.1,286046999.9,N
1593595716.0,286046999.9,N
1593595735.8,286046998.3,N
1593595755.7,286046998.5,N
1593595775.5,286047000.4,N
1593595795.3,286047001.2,N
1593595815.2,286046999.3,N
1593595835.0,286046999.4,N
1593595835.9,286046999.4,N
1593595855.8,286046998.8,N
1593595875.6,286046999.1,N
1593595895.4,286046997.4,N
1593595915.3,286046998.0,N
1593595935.1,286046996.8,N
1593595955.9,286046997.3,N
1593595975.7,286046997.7,N
1593595995.5,286046995.7,N
1593596015.4,286046996.3,N
1593596035.2,286046993.6,Y
1593596055.0,286046995.8,P
1593596055.9,286046995.8,N
1593596075.8,286046991.8,P
1593596095.6,286046994.1,N
1593596115.5,286046992.5,Y
1593596135.3,286046996.7,P
1593596155.1,286047001.2,N
1593596175.9,286047002.2,N
1593596195.7,286047001.6,N
1593596215.6,286047001.3,N
1593596235.4,286047002.7,N
1593596255.2,286047001.4,N
1593596275.1,286046999.8,N
1593596276.0,286046999.8,N
1593596295.8,286047002.5,N
1593596315.7,286047001.1,N
1593596335.5,286046998.3,N
1593596355.3,286046996.6,N
1593596375.2,286046998.6,N
1593596395.0,286046998.8,N
1593596425.9,286046999.3,E
1593596435.9,286046997.0,N
1593596455.7,286046996.9,P
1593596475.5,286046997.5,P
1593596495.4,286046995.6,Y
1593596515.2,286046998.3,P
1593596535.1,286046999.2,N
1593596536.0,286046999.2,N
1593596555.8,286046999.5,N
1593596575.6,286046998.8,N
1593596595.5,286046999.4,N
1593596615.3,286046998.7,N
1593596635.1,286046998.7,N
1593596655.9,286046999.4,N
1593596675.7,286046998.5,N
1593596695.6,286046998.6,N
1593596715.4,286047000.4,N
1593596735.2,286047000.9,N
1593596755.1,286047000.2,N
1593596756.0,286047000.2,N
1593596775.8,286047000.6,N
1593596795.7,286046998.5,N
1593596815.5,286047001.0,N
1593596835.3,286047000.5,N
1593596855.2,286046998.7,N
1593596875.0,286046998.4,N
1593596875.9,286046998.4,N
1593596895.7,286046999.5,N
1593596915.6,286046998.9,N
1593596935.4,286047000.8,N
1593596955.3,286047000.2,N
1593596975.1,286046998.9,N
1593596976.0,286046998.9,N
1593596995.8,286046999.5,N
1593597015.7,286046998.9,N
1593597035.5,286046997.0,Y
1593597055.4,286046997.9,P
1593597075.2,286046996.9,P
1593597095.0,286046998.2,N
1593597095.9,286046998.2,N
1593597115.8,286046997.6,Y
1593597135.6,286046998.7,P
1593597155.5,286047000.1,N
1593597175.3,286047000.7,N
1593597195.1,286047000.9,N
1593597215.9,286046999.9,N
1593597235.7,286047002.5,N
1593597255.5,286047002.1,N
1593597275.4,286047001.4,N
1593597295.2,286047002.8,N
1593597315.1,286047001.6,N
1593597316.0,286047001.6,N
1593597335.8,286047004.4,Y
1593597355.6,286047002.4,P
1593597375.5,286047002.2,N
1593597395.3,286047002.7,P
1593597415.1,286047000.6,N
1593597435.9,286047001.6,N
1593597455.7,286047004.3,Y
1593597475.6,286046998.2,P
1593597495.4,286047000.8,N
1593597515.2,286047000.6,N
1593597535.1,286047000.4,N
1593597536.0,286047000.4,N
1593597555.8,286047000.9,N
1593597575.7,286047002.3,N
1593597595.5,286047000.5,N
