#timestamp,LO_Frequency,Hit,StdDev 
1704330015.2,286046998.4,N
1704330035.1,286046999.1,N
1704330036.0,286046999.1,N
1704330055.8,286046996.5,N
1704330075.6,286046999.1,N
1704330095.5,286046996.9,N
1704330115.3,286046997.1,N
1704330135.1,286046999.6,N
1704330155.9,286046999.1,N
1704330175.7,286046997.3,N
1704330195.6,286046997.4,N
1704330215.4,286046997.9,N
1704330235.2,286046995.0,N
1704330255.1,286046994.9,N
1704330256.0,286046994.9,N
1704330275.8,286046998.0,N
1704330295.6,286046997.1,N
1704330315.5,286046996.9,N
1704330335.3,286046999.2,N
1704330355.2,286046996.6,N
1704330375.9,286046999.1,N
1704330395.7,286046996.6,N
1704330415.6,286046996.7,N
1704330435.4,286046999.5,N
1704330455.2,286046999.6,N
1704330505.1,286046999.5,E
1704330515.0,286046996.8,N
1704330515.9,286046996.8,P
1704330535.8,286046996.5,P
1704330555.6,286046998.8,Y
1704330575.5,286047004.4,P
1704330595.3,286047002.5,N
1704330615.1,286047000.1,N
1704330635.9,286047002.5,N
1704330655.7,286047002.5,N
1704330675.5,286047001.4,N
1704330695.4,286047002.0,N
1704330715.2,286047001.8,N
1704330735.1,286047001.5,N
1704330736.0,286047001.5,N
1704330755.8,286047002.4,N
1704330775.6,286047000.2,N
1704330795.5,286047002.3,N
1704330815.3,286047000.2,N
1704330835.1,286047000.2,N
1704330855.9,286046999.7,N
1704330875.7,286047002.0,N
1704330895.6,286047002.0,N
1704330915.4,286047002.8,N
1704330935.2,286047002.6,N
1704330955.1,286047001.7,N
1704330956.0,286047001.7,N
1704330975.8,286047004.1,N
1704330995.6,286047002.4,N
1704331015.5,286046999.9,N
1704331035.3,286047000.6,N
1704331055.2,286046998.7,N
1704331075.9,286047001.1,N
1704331095.7,286047000.6,N
1704331115.6,286046999.8,N
1704331135.4,286047000.8,N
1704331155.2,286047000.6,N
1704331175.1,286046999.0,N
1704331176.0,286046999.0,N
1704331195.8,286046998.6,N
1704331215.7,286047000.4,N
1704331235.5,286046998.3,N
1704331255.3,286046998.4,N
1704331275.2,286046999.8,N
1704331295.0,286047000.1,N
1704331295.9,286047000.1,N
1704331315.7,286047001.1,N
1704331335.6,286046998.7,N
1704331355.4,286046999.3,N
1704331375.3,286046999.6,N
1704331395.1,286046999.5,N
1704331415.8,286046999.4,N
1704331435.7,286047001.1,N
1704331455.5,286047001.1,N
1704331475.3,286047000.6,N
1704331495.2,286047000.7,N
1704331515.0,286047000.0,N
1704331515.9,286047000.0,N
1704331535.8,286047000.7,N
1704331555.6,286047000.8,N
1704331575.4,286047002.8,Y
1704331595.3,286047002.7,P
1704331615.1,286047002.6,N
1704331635.9,286047002.5,N
1704331655.7,286047000.8,N
1704331675.5,286046999.7,N
1704331695.4,286047002.5,N
1704331715.2,286047000.1,N
1704331735.0,286047000.8,N
1704331735.9,286047000.8,N
1704331755.8,286047000.7,N
1704331775.6,286047002.4,N
1704331795.5,286047000.8,N
1704331815.3,286046998.5,N
1704331835.1,286047000.6,N
1704331855.9,286047000.6,N
1704331875.7,286047000.7,N
1704331895.5,286047000.1,N
1704331915.4,286047001.7,N
1704331935.2,286047002.3,N
1704331955.1,286047001.0,N
1704331956.0,286047001.0,N
1704331975.8,286046998.6,N
1704331995.6,286047001.0,N
1704332015.5,286047000.0,N
1704332035.3,286047001.2,N
1704332055.1,286047001.0,N
1704332075.9,286047001.1,N
1704332095.7,286047001.1,N
1704332115.6,286046996.5,Y
1704332135.4,286046999.4,P
1704332155.2,286047000.9,N
1704332175.1,286047000.8,N
1704332176.0,286047000.8,N
1704332195.8,286046999.0,N
1704332215.6,286046998.8,N
1704332235.5,286046999.2,N
1704332255.3,286046999.1,N
1704332275.2,286046999.4,N
1704332295.9,286046997.2,Y
1704332315.7,286046999.3,P
1704332335.6,286046996.6,P
1704332355.4,286046999.1,N
1704332375.2,286046997.5,N
1704332395.1,286046996.5,N
1704332396.0,286046996.5,N
1704332445.9,286046996.7,E
1704332455.8,286046999.4,N
1704332475.6,286047004.3,P
1704332495.5,286047004.3,N
1704332515.3,286047000.2,N
1704332535.1,286047000.4,N
1704332555.9,286047002.1,N
1704332575.7,286046999.8,N
1704332595.5,286046998.2,N
1704332615.4,286047000.4,N
1704332635.2,286047002.7,N
1704332655.1,286047000.1,N
1704332656.0,286047000.1,N
1704332675.8,286046998.2,N
1704332695.6,286046998.3,N
1704332715.5,286047002.5,N
1704332735.3,286047002.5,N
1704332755.1,286046998.6,N
1704332775.9,286047000.1,N
1704332795.7,286047002.2,N
1704332815.6,286047002.0,N
1704332835.4,286047000.2,N
1704332855.2,286046998.1,N
1704332875.1,286047002.4,N
1704332876.0,286047002.4,N
1704332895.8,286047002.7,N
1704332915.7,286047000.8,N
1704332935.5,286046999.7,N
1704332955.3,286047001.4,N
1704332975.2,286047004.3,N
1704332995.9,286047003.7,N
1704333015.7,286047002.6,N
1704333035.6,286047002.8,N
1704333055.4,286047002.7,N
1704333075.3,286047000.6,N
1704333095.1,286046999.9,N
1704333096.0,286046999.9,N
1704333115.8,286047002.5,N
1704333135.7,286047001.9,N
1704333155.5,286046999.8,N
1704333175.3,286047000.1,N
1704333195.2,286047000.6,N
1704333215.0,286047000.4,N
1704333215.9,286047000.4,N
1704333235.8,286047000.6,N
1704333255.6,286046999.9,N
1704333275.4,286047002.4,N
1704333295.3,286047000.2,N
1704333315.1,286047002.7,N
1704333335.9,286047001.9,N
1704333355.7,286047001.5,N
1704333375.5,286047002.8,N
1704333395.4,286046999.9,N
1704333415.2,286047000.9,N
1704333435.0,286047001.2,N
1704333435.9,286047001.2,N
1704333455.8,286047002.1,N
1704333475.6,286046998.8,N
1704333495.5,286047000.5,N
1704333515.3,286047000.2,N
1704333535.1,286046998.1,N
1704333555.9,286047000.5,N
1704333575.7,286047002.6,N
1704333595.6,286047004.0,Y
