#timestamp,LO_Frequency,Hit,StdDev 
1537682415.5,286047002.5,N
1537682435.4,286047002.2,N
1537682455.2,286047001.3,N
1537682475.0,286047003.9,N
1537682475.9,286047003.9,N
1537682495.8,286047003.5,N
1537682515.6,286047003.4,N
1537682535.4,286047005.9,Y
1537682555.3,286047003.3,P
1537682575.1,286047003.2,N
1537682595.9,286047003.2,N
1537682615.7,286047001.9,N
1537682635.5,286047000.8,N
1537682655.4,286047000.3,N
1537682675.2,286047000.5,N
1537682695.0,286046999.7,N
1537682695.9,286046999.7,N
1537682715.8,286047000.0,N
1537682735.6,286047002.1,N
1537682755.5,286047001.7,N
1537682775.3,286047004.4,Y
1537682795.1,286047001.6,P
1537682815.9,286047001.3,P
1537682835.7,286047001.9,P
1537682855.6,286047002.5,Y
1537682875.4,286046998.3,P
1537682895.2,286047000.8,N
1537682915.1,286047000.3,N
1537682916.0,286047000.3,N
1537682935.8,286047001.1,N
1537682955.6,286047001.2,N
1537682975.5,286046998.2,N
1537682995.3,286047000.3,N
1537683015.2,286047000.1,N
1537683035.9,286047001.9,N
1537683055.7,286047001.9,N
1537683075.6,286047002.9,N
1537683095.4,286047003.5,N
1537683115.2,286047003.4,N
1537683135.1,286047005.9,Y
1537683136.0,286047005.9,P
1537683155.8,286047001.6,N
1537683175.7,286046999.7,N
1537683195.5,286047002.7,N
1537683215.3,286046999.7,N
1537683235.2,286046999.8,N
1537683255.9,286047002.0,N
1537683275.7,286047004.4,N
1537683295.6,286047002.5,N
1537683315.4,286047001.4,N
1537683335.2,286047003.8,N
1537683355.1,286047004.2,N
1537683356.0,286047004.2,N
1537683375.8,286047003.9,N
1537683395.7,286047004.3,N
1537683415.5,286047005.5,N
1537683435.3,286047007.0,Y
1537683455.2,286047002.7,P
1537683475.0,286047001.1,P
1537683475.9,286047001.1,N
1537683495.8,286047000.5,N
1537683515.6,286047001.0,N
1537683535.4,286047000.5,N
1537683555.3,286046998.5,N
1537683575.1,286047000.9,N
1537683595.8,286047001.1,N
1537683615.7,286047001.1,N
1537683635.5,286047001.1,N
1537683655.4,286046999.1,N
1537683675.2,286046999.4,N
1537683695.0,286046999.1,N
1537683695.9,286046999.1,N
1537683715.8,286046998.6,N
1537683735.6,286046997.0,N
1537683755.4,286046996.7,N
1537683805.3,286046998.8,E
1537683815.2,286046998.5,N
1537683835.1,286047001.0,P
1537683836.0,286047001.0,N
1537683855.8,286047000.8,N
1537683875.6,286047000.0,N
1537683895.5,286047000.6,N
1537683915.3,286046999.7,N
1537683935.2,286047002.4,N
1537683955.9,286047001.7,N
1537683975.7,286047002.2,N
1537683995.6,286047002.5,N
1537684015.4,286047002.5,N
1537684035.2,286047001.3,N
1537684055.1,286047001.4,N
1537684056.0,286047001.4,N
1537684075.8,286047003.2,N
1537684095.7,286047004.1,Y
1537684115.5,286047002.1,P
1537684135.3,286047001.0,N
1537684155.2,286046998.3,P
1537684175.9,286047000.9,N
1537684195.7,286047002.7,N
1537684215.6,286046999.7,N
1537684235.4,286047002.2,N
1537684255.3,286047002.8,N
1537684275.1,286046998.7,N
1537684276.0,286046998.7,N
1537684295.8,286047001.1,N
1537684315.7,286047001.0,N
1537684335.5,286046998.4,N
1537684355.3,286046998.2,N
1537684375.2,286046998.1,N
1537684395.0,286047000.8,N
1537684395.9,286047000.8,N
1537684415.8,286046999.4,N
1537684435.6,286046999.2,N
1537684455.4,286046996.5,N
1537684475.3,286046999.3,N
1537684495.1,286046998.2,N
1537684515.8,286046998.8,N
1537684535.7,286047000.5,N
1537684555.5,286047001.1,N
1537684575.3,286046998.7,N
1537684595.2,286047000.9,N
1537684615.0,286046998.9,N
1537684615.9,286046998.9,N
1537684635.8,286046999.4,N
1537684655.6,286046998.1,N
1537684675.4,286047000.4,N
1537684695.3,286047000.3,N
1537684715.1,286047000.2,N
1537684735.9,286047001.0,N
1537684755.7,286046998.2,N
1537684775.5,286047000.3,N
1537684795.4,286047000.0,N
1537684815.2,286047002.4,N
1537684835.0,286047002.5,N
1537684835.9,286047002.5,N
1537684855.8,286047002.6,N
1537684875.6,286047002.4,N
1537684895.4,286047001.4,N
1537684915.3,286047003.7,N
1537684935.1,286047003.7,N
1537684955.9,286047003.8,N
1537684975.7,286047004.4,N
1537684995.5,286047002.5,N
1537685015.4,286047002.3,N
1537685035.2,286047002.7,N
1537685055.0,286047000.5,N
1537685055.9,286047000.5,N
1537685075.8,286047000.1,N
1537685095.6,286047000.7,N
1537685115.5,286046998.6,N
1537685135.3,286046999.0,N
1537685155.1,286046999.1,N
1537685175.9,286046996.7,N
1537685195.7,286046999.5,N
1537685215.5,286046996.8,N
1537685235.4,286046997.4,N
1537685255.2,286046997.3,N
1537685275.1,286046995.0,N
1537685276.0,286046995.0,N
1537685295.8,286046996.6,N
1537685315.6,286046998.5,N
1537685335.5,286047001.2,N
1537685355.3,286046998.3,N
1537685375.2,286046998.2,N
1537685395.9,286046999.4,N
1537685415.7,286046999.1,N
1537685435.6,286047000.8,N
1537685455.4,286046998.6,N
1537685475.2,286046998.8,N
1537685495.1,286046997.4,N
1537685496.0,286046997.4,N
1537685515.8,286046996.6,N
1537685535.7,286046997.1,N
1537685555.5,286046997.6,N
1537685575.3,286046995.2,N
1537685595.2,286046996.5,N
1537685615.0,286046997.2,N
1537685615.9,286046997.2,N
1537685635.7,286046995.1,Y
1537685655.6,286046998.1,P
1537685675.4,286046996.5,P
1537685695.3,286046999.3,N
1537685715.1,286046998.4,N
1537685716.0,286046998.4,N
1537685735.8,286046996.6,Y
1537685755.7,286047001.1,P
1537685775.5,286046999.9,N
1537685795.3,286047002.0,N
1537685815.2,286047004.2,N
1537685835.0,286047004.4,N
1537685835.9,286047004.4,N
1537685855.8,286047001.5,N
1537685875.6,286047001.8,N
1537685895.4,286047000.1,N
1537685915.3,286047002.2,N
1537685935.1,286047002.5,N
1537685955.9,286047001.9,N
1537685975.7,286047002.3,N
1537685995.5,286047000.6,N
