#timestamp,LO_Frequency,Hit 
1504908015.3,286047003.4,N
1504908035.1,286047001.3,N
1504908055.8,286046999.7,N
1504908075.7,286047000.1,N
1504908095.5,286047001.0,N
1504908115.3,286047002.3,N
1504908135.2,286047000.8,N
1504908155.9,286047000.9,N
1504908175.7,286047001.9,N
1504908195.6,286047002.4,N
1504908215.4,286047001.4,N
1504908235.2,286047002.2,N
1504908255.0,286047002.8,N
1504908256.0,286047002.8,N
1504908275.8,286047002.3,N
1504908295.6,286047002.7,N
1504908315.4,286047001.5,N
1504908335.3,286047002.2,N
1504908355.1,286046998.2,N
1504908375.8,286047001.2,N
1504908395.7,286046998.2,N
1504908415.5,286047000.2,N
1504908435.3,286047002.0,N
1504908455.2,286047001.9,N
1504908475.9,286047003.5,N
1504908495.7,286047002.9,N
1504908515.6,286047005.9,N
1504908535.4,286047003.6,N
1504908555.2,286047001.8,N
1504908575.0,286047001.7,N
1504908576.0,286047001.7,N
1504908595.8,286047003.4,N
1504908615.6,286047004.8,P
1504908635.5,286047001.9,N
1504908655.3,286047002.1,N
1504908675.1,286047000.2,N
1504908695.8,286047000.0,N
1504908715.7,286047002.4,N
1504908735.5,286047002.7,N
1504908755.3,286047000.4,N
1504908775.2,286047002.4,N
1504908795.9,286047001.2,N
1504908815.7,286046998.3,N
1504908835.6,286047000.4,N
1504908855.4,286047002.7,N
1504908875.2,286047006.0,P
1504908895.1,286047006.0,N
1504908896.0,286047006.0,N
1504908915.8,286047006.8,P
1504908935.6,286047000.6,N
1504908955.5,286046999.0,N
1504908975.3,286046998.8,N
1504908995.1,286046998.4,N
1504909015.9,286046996.5,N
1504909035.7,286046997.0,N
1504909055.5,286046999.1,N
1504909075.4,286046996.1,N
1504909095.2,286046996.3,N
1504909115.0,286046996.8,N
1504909115.9,286046996.8,N
1504909135.8,286046996.6,N
1504909155.6,286047000.0,N
1504909175.4,286047002.3,N
1504909195.3,286047001.9,N
1504909215.1,286047002.7,N
1504909216.0,286047002.7,N
1504909235.8,286047001.8,N
1504909255.6,286047005.5,N
1504909275.5,286047003.3,N
1504909295.3,286047001.8,N
1504909315.1,286047004.2,N
1504909335.9,286047004.2,N
1504909355.7,286047001.9,N
1504909375.5,286047002.7,N
1504909395.4,286047000.2,N
1504909415.2,286046999.7,N
1504909435.0,286047002.7,N
1504909435.9,286047002.7,N
1504909455.8,286047002.6,N
1504909475.6,286047002.1,N
1504909495.4,286047004.4,N
1504909515.3,286047002.7,N
1504909535.1,286047005.0,N
1504909536.0,286047005.0,N
1504909555.8,286047005.7,N
1504909575.7,286047003.3,N
1504909595.5,286047005.8,N
1504909615.3,286047005.8,N
1504909635.1,286047006.2,N
1504909655.9,286047008.3,P
1504909675.7,286047005.8,N
1504909695.6,286047008.3,P
1504909715.4,286047009.7,P
1504909735.2,286047003.6,N
1504909755.1,286047002.1,N
1504909756.0,286047002.1,N
1504909775.8,286047000.5,N
1504909795.4,286047001.7,N
1504909815.2,286047003.7,N
1504909835.0,286047001.6,N
1504909835.9,286047001.6,N
1504909855.8,286046999.9,N
1504909875.6,286047000.3,N
1504909895.4,286047000.9,N
1504909915.3,286047000.0,N
1504909935.1,286047002.2,N
1504909936.0,286047002.2,N
1504909955.8,286047004.7,N
1504909975.7,286047001.3,N
1504909995.5,286047002.8,N
1504910015.3,286047000.4,N
1504910035.2,286046999.9,N
1504910055.9,286047002.3,N
1504910075.7,286047004.1,N
1504910095.5,286047004.7,N
1504910115.4,286047003.7,N
1504910135.2,286047002.9,N
1504910155.0,286047004.8,N
1504910155.9,286047004.8,N
1504910175.8,286047002.9,N
1504910195.6,286047007.6,P
1504910215.4,286047001.9,N
1504910235.3,286047003.6,N
1504910255.1,286047003.8,N
1504910275.8,286047004.3,N
1504910295.7,286046999.7,N
1504910315.5,286047000.2,N
1504910335.3,286047002.6,N
1504910355.2,286047003.0,N
1504910375.9,286047008.9,P
1504910395.7,286047003.0,N
1504910415.6,286047001.5,N
1504910435.4,286047000.4,N
1504910455.2,286047000.4,N
1504910475.1,286047002.8,N
1504910476.0,286047002.8,N
1504910495.8,286047000.0,N
1504910515.6,286046999.8,N
1504910535.5,286047004.2,N
1504910555.3,286047001.5,N
1504910575.1,286047000.3,N
1504910595.8,286047002.2,N
1504910615.7,286047002.1,N
1504910635.5,286047002.3,N
1504910655.3,286047001.4,N
1504910675.2,286047004.2,N
1504910695.0,286047003.1,N
1504910695.9,286047003.1,N
1504910715.7,286047001.3,N
1504910735.6,286047003.1,N
1504910755.4,286047004.4,N
1504910775.2,286047003.9,N
1504910795.1,286047003.4,N
1504910796.0,286047003.4,N
1504910815.8,286047004.1,N
1504910835.6,286047006.0,P
1504910855.5,286047001.3,N
1504910875.3,286047002.3,N
1504910895.1,286047000.0,N
1504910915.9,286047002.6,N
1504910935.7,286047004.4,N
1504910955.5,286047003.3,N
1504910975.4,286047005.9,P
1504910995.2,286046998.6,N
1504911015.0,286046999.4,N
1504911015.9,286046999.4,N
1504911035.8,286047000.5,N
1504911055.6,286047002.7,N
1504911075.4,286046999.8,N
1504911095.3,286046999.7,N
1504911115.1,286047001.5,N
1504911116.0,286047001.5,N
1504911135.8,286047004.3,N
1504911155.7,286047002.7,N
1504911175.5,286047001.3,N
1504911195.3,286047001.4,N
1504911215.1,286047001.3,N
1504911235.9,286047003.2,N
1504911255.7,286047004.0,N
1504911275.5,286047002.4,N
1504911295.4,286046999.8,N
1504911315.2,286047002.1,N
1504911335.0,286047003.9,N
1504911335.9,286047003.9,N
1504911355.8,286047003.3,N
1504911375.6,286047004.9,N
1504911395.4,286047007.5,P
1504911415.3,286047003.5,N
1504911435.1,286047001.5,N
1504911455.8,286047001.3,N
1504911475.7,286047003.5,N
1504911495.5,286047004.3,N
1504911515.3,286047004.2,N
1504911535.2,286047005.9,P
1504911555.9,286047002.5,N
1504911575.7,286046999.8,N
1504911595.6,286047003.9,N
