#timestamp,LO_Frequency,Hit,StdDev 
1556964015.8,286046997.5,N
1556964035.6,286046997.2,N
1556964055.4,286046997.4,N
1556964075.3,286046997.8,N
1556964095.1,286046999.3,N
1556964115.8,286047000.8,N
1556964135.7,286046998.3,N
1556964155.5,286046996.5,N
1556964175.4,286046996.6,N
1556964195.2,286046997.6,N
1556964215.0,286046997.7,N
1556964215.9,286046997.7,N
1556964235.8,286046997.5,N
1556964255.6,286046996.9,N
1556964275.4,286046996.9,N
1556964295.3,286046998.5,N
1556964315.1,286046998.8,N
1556964335.9,286047001.1,N
1556964355.7,286047000.7,N
1556964375.5,286047000.3,N
1556964395.4,286047000.8,N
1556964415.2,286047000.8,N
1556964435.0,286046998.4,N
1556964435.9,286046998.4,N
1556964455.8,286046999.5,N
1556964475.6,286046997.8,N
1556964495.5,286046995.3,Y
1556964515.3,286046999.4,P
1556964535.1,286046999.1,N
1556964555.9,286046999.1,N
1556964575.7,286046999.5,N
1556964595.5,286046999.5,N
1556964615.4,286046996.6,Y
1556964635.2,286046998.4,P
1556964655.1,286046998.4,P
1556964656.0,286046998.4,P
1556964675.8,286046999.3,N
1556964695.6,286046998.7,Y
1556964715.5,286047000.1,P
1556964735.3,286047000.7,N
1556964755.2,286046998.8,N
1556964775.9,286046996.5,Y
1556964795.7,286046999.4,P
1556964815.6,286046999.5,P
1556964835.4,286046999.6,P
1556964855.2,286046998.7,Y
1556964875.1,286046998.6,P
1556964876.0,286046998.6,P
1556964895.8,286046998.5,P
1556964915.7,286046998.2,Y
1556964935.5,286047002.4,P
1556964955.3,286047002.2,N
1556964975.2,286047002.5,N
1556964995.0,286047000.1,N
1556964995.9,286047000.1,N
1556965015.8,286047000.2,N
1556965035.6,286047002.0,N
1556965055.4,286047002.1,N
1556965075.3,286047002.1,N
1556965095.1,286047002.4,N
1556965115.8,286047000.4,N
1556965135.7,286047000.0,N
1556965155.5,286046999.9,N
1556965175.4,286046999.9,N
1556965195.2,286047000.2,N
1556965215.0,286047002.3,N
1556965215.9,286047002.3,N
1556965235.8,286047002.0,N
1556965255.6,286047000.0,N
1556965275.4,286047000.4,N
1556965295.3,286046999.8,N
1556965315.1,286046998.3,N
1556965335.9,286046998.3,N
1556965355.7,286046999.8,N
1556965375.5,286047002.2,N
1556965395.4,286047002.1,N
1556965415.2,286047002.7,N
1556965435.0,286047002.7,N
1556965435.9,286047002.7,N
1556965455.8,286047002.5,N
1556965475.6,286047002.7,N
1556965495.5,286046999.8,N
1556965515.3,286047000.4,N
1556965535.1,286047004.3,Y
1556965555.9,286047001.9,P
1556965575.7,286047000.0,N
1556965595.5,286047002.3,N
1556965615.4,286047001.3,N
1556965635.2,286047001.8,N
1556965655.1,286047001.3,N
1556965656.0,286047001.3,N
1556965675.8,286047001.6,N
1556965695.6,286047004.0,Y
1556965715.5,286047000.1,P
1556965735.3,286046999.8,N
1556965755.1,286047000.2,N
1556965775.9,286046999.9,N
1556965795.7,286047000.2,N
1556965815.6,286047002.7,Y
1556965835.4,286047000.7,P
1556965855.2,286046999.9,N
1556965875.1,286047000.9,N
1556965876.0,286047000.9,N
1556965895.8,286047001.2,N
1556965915.7,286047001.2,N
1556965935.5,286046998.6,Y
1556965955.3,286046998.9,P
1556965975.2,286046996.8,P
1556965995.0,286046997.7,N
1556965995.9,286046997.7,N
1556966015.7,286046997.3,N
1556966035.6,286046996.9,N
1556966055.4,286046997.1,N
1556966075.3,286046997.3,N
1556966095.1,286046995.3,Y
1556966096.0,286046995.3,P
1556966115.8,286046999.5,N
1556966135.7,286046999.5,N
1556966155.5,286046996.7,N
1556966175.3,286046999.4,N
1556966195.2,286046996.5,N
1556966215.0,286046996.5,N
1556966215.9,286046996.5,N
1556966235.8,286047000.7,N
1556966255.6,286047000.6,N
1556966275.4,286047001.1,N
1556966295.3,286047001.9,N
1556966315.1,286047000.4,N
1556966335.8,286047000.9,N
1556966355.7,286046998.1,N
1556966375.5,286046998.3,N
1556966395.4,286046999.3,N
1556966415.2,286046996.9,N
1556966435.0,286046997.1,N
1556966435.9,286046997.1,N
1556966455.8,286046997.3,N
1556966475.6,286046997.9,N
1556966495.4,286046995.2,N
1556966515.3,286046995.7,N
1556966535.1,286046993.3,Y
1556966555.9,286046996.3,P
1556966575.7,286046996.1,P
1556966595.5,286046996.3,P
1556966615.4,286046996.0,Y
1556966635.2,286046999.5,P
1556966655.1,286046999.2,N
1556966656.0,286046999.2,N
1556966675.8,286046996.5,Y
1556966695.6,286046999.3,P
1556966715.5,286046998.3,P
1556966735.3,286046999.1,N
1556966755.1,286046998.9,N
1556966775.9,286046997.1,Y
1556966795.7,286046998.2,P
1556966815.6,286047000.8,N
1556966835.4,286047001.1,N
1556966855.2,286047001.1,N
1556966875.1,286047001.2,N
1556966876.0,286047001.2,N
1556966895.8,286047001.1,N
1556966915.7,286046998.7,N
1556966935.5,286046999.3,N
1556966955.3,286046997.8,N
1556966975.2,286046997.7,N
1556966995.9,286046999.6,N
1556967015.7,286046996.6,N
1556967035.6,286046997.1,N
1556967055.4,286046999.2,N
1556967075.3,286046998.8,N
1556967095.1,286046999.1,N
1556967096.0,286046999.1,N
1556967115.8,286046997.0,N
1556967135.7,286046999.3,N
1556967155.5,286046999.3,N
1556967175.3,286046997.4,N
1556967195.2,286046999.4,N
1556967215.0,286047001.2,N
1556967215.9,286047001.2,N
1556967235.8,286046999.2,N
1556967255.6,286046997.8,N
1556967275.4,286046997.4,N
1556967295.3,286046995.4,Y
1556967315.1,286046995.7,P
1556967335.8,286046995.6,N
1556967355.7,286046996.0,N
1556967375.5,286046995.2,Y
1556967395.4,286046999.0,P
1556967415.2,286046998.4,N
1556967435.0,286047000.5,N
1556967435.9,286047000.5,N
1556967455.8,286047001.1,N
1556967475.6,286046998.5,N
1556967495.5,286047000.3,N
1556967515.3,286047000.4,N
1556967535.1,286046999.7,N
1556967555.9,286047002.5,N
1556967575.7,286047002.3,N
1556967595.5,286047000.2,N
