#timestamp,LO_Frequency,Hit,StdDev 
1557615615.8,286047003.0,N
1557615635.7,286047003.1,N
1557615655.5,286047004.9,N
1557615675.3,286047003.0,N
1557615695.2,286047003.3,N
1557615715.0,286047003.6,N
1557615715.9,286047003.6,N
1557615735.8,286047001.4,N
1557615755.0,286047003.7,N
1557615756.0,286047003.7,N
1557615775.8,286047003.1,N
1557615795.6,286047004.9,Y
1557615815.5,286047002.2,P
1557615835.3,286047003.6,P
1557615855.1,286047001.3,N
1557615875.9,286047005.6,Y
1557615895.7,286047000.9,P
1557615915.6,286047000.7,N
1557615935.4,286047000.7,N
1557615955.2,286047000.7,N
1557615975.1,286047000.6,N
1557615976.0,286047000.6,N
1557615995.8,286047002.2,Y
1557616015.7,286046999.9,P
1557616035.5,286047001.2,N
1557616055.3,286046999.9,N
1557616075.2,286047003.2,Y
1557616095.0,286047000.7,P
1557616095.9,286047000.7,P
1557616115.7,286046998.7,P
1557616135.6,286046996.6,Y
1557616155.4,286046997.5,P
1557616175.3,286046997.9,N
1557616195.1,286046997.0,N
1557616196.0,286046997.0,N
1557616215.8,286046998.3,N
1557616235.7,286046999.2,N
1557616255.5,286046998.7,N
1557616275.3,286046998.7,N
1557616295.2,286046999.5,N
1557616315.0,286046996.6,Y
1557616315.9,286046996.6,P
1557616335.8,286046999.4,N
1557616355.6,286046999.1,N
1557616375.4,286046997.0,N
1557616395.3,286046996.7,N
1557616415.1,286046998.1,N
1557616435.9,286046996.6,Y
1557616455.7,286047002.1,P
1557616475.5,286047004.2,N
1557616495.4,286047001.9,N
1557616515.2,286047001.3,N
1557616535.0,286047002.8,N
1557616535.9,286047002.8,N
1557616555.8,286047000.3,N
1557616575.6,286047004.3,N
1557616595.5,286047003.2,N
1557616615.3,286047003.7,N
1557616635.1,286047001.6,N
1557616655.9,286046999.9,N
1557616675.7,286047000.0,N
1557616695.5,286046999.7,N
1557616715.4,286046996.6,N
1557616735.2,286046999.2,N
1557616755.1,286047000.8,N
1557616756.0,286047000.8,N
1557616775.8,286046999.7,N
1557616795.6,286047002.2,N
1557616815.5,286047002.5,N
1557616835.3,286047004.0,N
1557616855.1,286047002.8,N
1557616875.9,286047004.0,N
1557616895.7,286047004.4,N
1557616915.6,286047001.5,N
1557616935.4,286047002.1,N
1557616955.2,286047004.0,N
1557616975.1,286047003.6,N
1557616976.0,286047003.6,N
1557616995.8,286047004.3,N
1557617015.6,286047005.4,N
1557617035.5,286047003.3,N
1557617055.3,286047003.0,N
1557617075.2,286047005.1,N
1557617095.9,286047005.4,N
1557617115.7,286047004.3,N
1557617135.6,286047002.6,N
1557617155.4,286047001.4,N
1557617175.2,286047005.5,N
1557617195.1,286047001.6,N
1557617196.0,286047001.6,N
1557617215.8,286047002.7,N
1557617235.7,286047002.1,N
1557617255.5,286047001.7,N
1557617275.3,286047003.5,N
1557617295.2,286047001.5,N
1557617315.9,286047002.8,N
1557617335.7,286047001.8,N
1557617355.6,286047003.9,Y
1557617375.4,286047000.2,P
1557617395.3,286047001.3,N
1557617415.1,286047001.0,N
1557617416.0,286047001.0,N
1557617435.8,286046998.6,N
1557617455.7,286046998.3,N
1557617475.5,286047000.0,N
1557617495.3,286047000.2,N
1557617515.2,286047004.0,N
1557617535.0,286047000.2,N
1557617535.9,286047000.2,N
1557617555.8,286046999.4,N
1557617575.6,286046999.6,N
1557617595.4,286046999.3,N
1557617615.3,286046999.0,N
1557617635.1,286046999.3,N
1557617655.8,286046997.1,N
1557617675.7,286046997.0,N
1557617695.5,286046998.4,N
1557617715.3,286047001.2,N
1557617735.2,286047002.3,N
1557617755.0,286047002.2,N
1557617755.9,286047002.2,N
1557617775.8,286047002.4,N
1557617795.6,286047003.1,N
1557617815.4,286047004.1,N
1557617835.3,286047004.2,N
1557617855.1,286047004.4,N
1557617875.9,286047001.8,N
1557617895.7,286047000.1,N
1557617915.5,286047000.4,N
1557617935.4,286047000.7,N
1557617955.2,286047001.0,N
1557617975.0,286047000.5,N
1557617975.9,286047000.5,N
1557617995.8,286047000.7,N
1557618015.6,286047004.3,N
1557618035.5,286047002.0,N
1557618055.3,286047002.8,N
1557618075.1,286047000.5,N
1557618095.9,286047000.5,N
1557618115.7,286047000.3,N
1557618135.6,286046998.3,N
1557618155.4,286046998.8,N
1557618175.2,286047000.8,N
1557618195.1,286047001.2,N
1557618196.0,286047001.2,N
1557618215.8,286046998.9,N
1557618235.6,286046998.6,N
1557618255.5,286046998.6,N
1557618275.3,286047001.1,N
1557618295.2,286046998.9,N
1557618315.9,286046999.5,N
1557618335.7,286046999.3,N
1557618355.6,286046999.6,N
1557618375.4,286046999.5,N
1557618395.2,286046997.0,N
1557618415.1,286046995.1,Y
1557618416.0,286046995.1,P
1557618435.8,286046993.8,N
1557618455.7,286046996.2,N
1557618475.5,286046992.0,Y
1557618495.3,286046995.2,P
1557618515.2,286046997.8,P
1557618535.0,286046996.2,P
1557618535.9,286046996.2,Y
1557618555.8,286046999.6,P
1557618575.6,286046999.5,N
1557618595.4,286046999.4,N
1557618615.3,286047000.8,N
1557618635.1,286046999.4,N
1557618655.9,286046999.5,N
1557618675.7,286046998.3,N
1557618695.6,286047001.0,N
1557618715.4,286047001.2,N
1557618735.2,286046998.9,N
1557618755.1,286046997.0,N
1557618756.0,286046997.0,N
1557618775.8,286046997.7,N
1557618795.7,286046996.2,N
1557618815.5,286046995.7,N
1557618835.3,286046996.5,N
1557618855.2,286046998.1,N
1557618875.0,286046998.7,N
1557618875.9,286046998.7,N
1557618925.8,286046999.7,E
1557618935.7,286047000.1,N
1557618955.6,286047001.9,P
1557618975.4,286047001.2,N
1557618995.2,286047000.9,N
1557619015.1,286047000.8,N
1557619016.0,286047000.8,N
1557619035.8,286047000.9,N
1557619055.7,286047002.4,Y
1557619075.5,286046998.1,P
1557619095.3,286046998.9,N
1557619115.2,286047000.6,N
1557619135.9,286047001.2,N
1557619155.7,286046996.9,N
1557619175.6,286047000.5,N
1557619195.4,286047000.6,N
