#timestamp,LO_Frequency,Hit,StdDev 
1603493235.1,286046995.3,P
1603493255.9,286046994.9,P
1603493275.7,286046997.6,N
1603493295.6,286046996.5,N
1603493315.4,286046997.8,N
1603493335.2,286046996.0,Y
1603493355.1,286047000.7,P
1603493356.0,286047000.7,N
1603493375.8,286047000.2,N
1603493395.6,286047000.5,N
1603493415.5,286047002.4,N
1603493435.3,286047001.8,N
1603493455.2,286047000.1,N
1603493475.9,286047004.2,N
1603493495.7,286047002.3,N
1603493515.6,286047001.5,N
1603493535.4,286047002.0,N
1603493555.2,286047002.5,N
1603493575.1,286047002.5,N
1603493576.0,286047002.5,N
1603493595.8,286047003.8,N
1603493615.7,286047003.9,N
1603493635.5,286047003.8,N
1603493655.3,286047003.5,N
1603493675.2,286047001.4,N
1603493695.0,286047004.0,N
1603493695.9,286047004.0,N
1603493715.8,286047005.8,Y
1603493735.6,286047001.3,P
1603493755.4,286047003.6,P
1603493775.3,286047003.7,P
1603493795.1,286047004.2,Y
1603493815.8,286047002.0,P
1603493835.7,286047002.2,P
1603493855.5,286047002.0,P
1603493875.4,286047001.6,Y
1603493895.2,286047000.6,P
1603493915.0,286047000.4,N
1603493915.9,286047000.4,N
1603493935.8,286047000.5,N
1603493955.6,286046998.5,N
1603493975.4,286046998.1,N
1603493995.3,286047002.2,N
