#timestamp,LO_Frequency,Hit,StdDev 
1629590415.8,286047001.0,N
1629590435.7,286047001.1,N
1629590455.5,286046998.1,N
1629590475.3,286046999.9,N
1629590495.2,286047000.6,N
1629590515.0,286046998.3,N
1629590515.9,286046998.3,N
1629590535.8,286046998.2,N
1629590555.6,286047000.4,N
1629590575.8,286047000.3,N
1629590595.7,286047001.1,N
1629590615.5,286046998.5,N
1629590635.3,286047000.3,N
1629590655.2,286047002.8,N
1629590675.0,286047001.0,N
1629590675.9,286047001.0,N
1629590695.8,286047001.2,N
1629590715.6,286047001.1,N
1629590735.4,286047000.3,N
1629590755.3,286047001.0,N
1629590775.1,286047000.7,N
1629590795.8,286046998.6,N
1629590815.7,286047001.1,N
1629590835.5,286047001.1,N
1629590855.4,286046999.9,N
1629590875.2,286047000.3,N
1629590895.0,286047002.6,N
1629590895.9,286047002.6,N
1629590915.8,286047001.0,N
1629590935.6,286047000.2,N
1629590955.4,286046999.7,N
1629590975.3,286047000.6,N
1629590995.1,286047002.5,N
1629591015.9,286047002.8,N
1629591035.7,286047000.1,N
1629591055.5,286046999.9,N
1629591075.4,286047000.4,N
1629591095.2,286047000.5,N
1629591115.0,286047000.1,N
1629591116.0,286047000.1,N
1629591135.8,286046999.8,N
1629591155.6,286047002.6,N
1629591175.5,286046999.7,N
1629591195.3,286047000.9,N
1629591215.1,286047000.2,N
1629591235.9,286047002.3,N
1629591255.7,286047002.8,N
1629591275.5,286047002.8,N
1629591295.4,286047001.1,N
1629591315.2,286047001.0,N
1629591335.1,286047001.1,N
1629591336.0,286047001.1,N
1629591355.8,286047000.4,N
1629591375.7,286047000.0,N
1629591395.5,286047000.1,N
1629591415.3,286047002.7,N
1629591435.2,286046999.7,N
1629591455.9,286047002.3,N
1629591475.8,286047000.2,N
1629591495.6,286047002.1,N
1629591515.4,286047002.7,N
1629591535.3,286047002.7,N
1629591555.1,286047002.6,N
1629591575.8,286047002.1,N
1629591595.7,286047004.4,Y
1629591615.5,286047002.8,P
1629591635.4,286047000.1,N
1629591655.2,286046999.9,N
1629591675.0,286047000.9,N
1629591675.9,286047000.9,N
1629591695.8,286047000.5,N
1629591715.6,286047000.9,N
1629591735.5,286046999.3,N
1629591755.3,286047000.6,N
1629591775.1,286047001.1,N
1629591795.9,286046999.3,N
1629591815.7,286046999.4,N
1629591835.5,286046998.1,N
1629591855.4,286047000.8,N
1629591875.2,286046998.5,N
1629591895.1,286047001.0,N
1629591896.0,286047001.0,N
1629591915.8,286047001.0,N
1629591935.6,286046999.8,N
1629591955.5,286047001.0,N
1629591975.3,286047000.3,N
1629591995.1,286046999.7,N
1629592015.9,286047000.3,N
1629592035.7,286046999.8,N
1629592055.6,286047000.1,N
1629592075.4,286047000.2,N
1629592095.2,286046999.9,N
1629592115.1,286047001.2,N
1629592116.0,286047001.2,N
1629592135.8,286047000.8,N
1629592155.6,286046998.6,N
1629592175.5,286047000.5,N
1629592195.3,286047001.0,N
1629592245.2,286046998.6,E
1629592255.1,286046998.2,N
1629592275.8,286047002.6,P
1629592295.7,286047002.3,N
1629592315.5,286047002.0,N
1629592335.3,286047001.9,N
1629592355.2,286047003.9,N
1629592375.0,286047001.6,N
1629592375.9,286047001.6,N
1629592395.8,286047004.3,N
1629592415.6,286047004.4,N
1629592435.4,286047001.4,N
1629592455.3,286047004.2,N
1629592475.1,286047004.3,N
1629592495.8,286047001.9,N
1629592515.7,286047001.6,N
1629592535.5,286047002.6,N
1629592555.4,286047002.4,N
1629592575.2,286047000.0,N
1629592595.7,286047000.1,N
1629592615.6,286047000.2,N
1629592635.4,286047002.1,N
1629592655.2,286047002.4,N
1629592675.1,286047003.8,N
1629592676.0,286047003.8,N
1629592695.8,286047003.9,N
1629592715.7,286047003.9,N
1629592735.5,286047004.3,N
1629592755.3,286047001.7,N
1629592775.2,286047004.4,N
1629592795.0,286047004.3,N
1629592795.9,286047004.3,N
1629592815.8,286047011.9,Y
1629592835.6,286046999.6,P
1629592855.5,286046999.5,N
1629592875.3,286046996.7,N
1629592895.1,286046997.3,N
1629592915.9,286046999.2,N
1629592935.7,286046998.5,N
1629592955.5,286047000.5,N
1629592975.4,286047000.2,N
1629592995.2,286047004.2,N
1629593015.1,286047004.3,N
1629593016.0,286047004.3,N
1629593035.8,286047004.0,N
1629593055.6,286047003.3,N
1629593075.5,286047005.9,N
1629593095.3,286047005.6,N
1629593115.2,286047005.5,N
1629593135.9,286047003.4,N
1629593155.7,286047005.6,N
1629593175.6,286047005.9,N
1629593195.4,286047005.1,N
1629593215.2,286047003.1,N
1629593235.1,286047003.9,N
1629593236.0,286047003.9,N
1629593255.8,286047004.4,N
1629593275.7,286047001.3,N
1629593295.5,286047001.4,N
1629593315.3,286047001.7,N
1629593335.2,286047002.3,N
1629593355.0,286047002.1,N
1629593355.9,286047002.1,N
1629593375.7,286047002.0,N
1629593395.6,286047002.5,N
1629593415.4,286047002.8,N
1629593435.3,286047002.5,N
1629593455.1,286047002.5,N
1629593475.8,286047001.9,N
1629593495.7,286047002.4,N
1629593515.5,286047002.3,N
1629593535.4,286047001.6,N
1629593555.2,286046999.7,N
1629593575.0,286047000.2,N
1629593575.9,286047000.2,N
1629593595.8,286047000.4,N
1629593615.6,286047000.2,N
1629593635.4,286047000.9,N
1629593655.3,286047000.1,N
1629593675.1,286047000.7,N
1629593695.9,286047000.7,N
1629593715.7,286047000.7,N
1629593735.5,286046998.6,N
1629593755.4,286046998.1,N
1629593775.2,286047001.1,N
1629593795.0,286047000.5,N
1629593795.9,286047000.5,N
1629593815.8,286047000.7,N
1629593835.6,286047000.7,N
1629593855.5,286047000.6,N
1629593875.3,286046998.8,N
1629593895.1,286046999.0,N
1629593915.9,286046999.3,N
1629593935.7,286046999.1,N
1629593955.5,286047001.2,N
1629593975.4,286046998.3,N
1629593995.2,286046998.2,N
