#timestamp,LO_Frequency,Hit,StdDev 
1552395615.4,286046997.0,Y
1552395635.3,286047000.8,P
1552395655.1,286047001.0,N
1552395675.8,286047000.3,N
1552395695.7,286047001.1,N
1552395715.5,286046998.4,N
1552395735.3,286046999.1,N
1552395755.2,286046999.2,N
1552395775.9,286046996.5,Y
1552395795.7,286046999.6,P
1552395815.6,286046996.8,P
1552395835.4,286046996.6,N
1552395855.2,286046998.5,N
1552395875.1,286046998.3,N
1552395876.0,286046998.3,N
1552395895.8,286046999.3,N
1552395915.6,286046998.2,N
1552395935.5,286046998.2,N
1552395955.3,286047001.2,N
1552395975.1,286047001.1,N
1552395995.8,286047000.3,N
1552396015.7,286047000.2,N
1552396035.5,286046999.8,N
1552396055.3,286047002.8,N
1552396075.2,286047002.7,N
1552396095.9,286047002.8,N
1552396115.7,286047002.7,N
1552396135.6,286047002.4,N
1552396155.4,286047002.3,N
1552396175.2,286047002.5,N
1552396195.1,286047002.1,N
1552396196.0,286047002.1,N
1552396215.8,286047001.8,N
1552396235.6,286047001.5,N
1552396255.5,286047003.9,N
1552396275.3,286047004.2,N
1552396295.1,286047003.9,N
1552396315.8,286047001.4,N
1552396335.7,286047001.4,N
1552396355.5,286047001.7,N
1552396375.3,286047001.4,N
1552396395.2,286047001.5,N
1552396415.9,286047001.9,N
1552396435.7,286047001.7,N
1552396455.6,286047002.2,N
1552396475.4,286047002.2,N
1552396495.2,286046999.7,N
1552396515.1,286046999.8,N
1552396516.0,286046999.8,N
1552396535.8,286047002.6,N
1552396555.6,286047002.6,N
1552396575.5,286047000.1,N
1552396595.3,286047002.7,N
1552396615.1,286047000.3,N
1552396635.9,286047000.9,N
1552396655.7,286047001.1,N
1552396675.5,286047000.9,N
1552396695.3,286047001.2,N
1552396715.2,286046998.9,N
1552396735.0,286046998.5,N
1552396735.9,286046998.5,N
1552396755.7,286046998.4,N
1552396775.6,286046999.3,N
1552396795.4,286046999.2,N
1552396815.2,286046999.2,N
1552396835.1,286046997.0,N
1552396836.0,286046997.0,N
1552396855.8,286046999.6,N
1552396875.6,286046999.6,N
1552396895.5,286046996.5,N
1552396915.3,286046996.9,N
1552396935.1,286046998.7,N
1552396955.9,286046998.9,N
1552396975.7,286046998.3,N
1552396995.5,286046998.8,N
1552397015.4,286046999.3,N
1552397035.2,286046998.3,N
1552397055.0,286046998.4,N
1552397055.9,286046998.4,N
1552397075.7,286046998.9,N
1552397095.6,286046999.0,N
1552397115.4,286046999.1,N
1552397135.2,286046999.6,N
1552397155.1,286046996.5,Y
1552397156.0,286046996.5,P
1552397175.8,286046998.9,N
1552397195.6,286046999.3,N
1552397215.5,286046999.1,N
1552397235.3,286046999.6,N
1552397255.1,286046999.6,N
1552397275.9,286046996.6,Y
1552397295.7,286046998.8,P
1552397315.5,286046999.0,P
1552397335.4,286046999.0,P
1552397355.2,286046998.9,Y
1552397375.0,286047001.0,P
1552397375.9,286047001.0,N
1552397395.8,286047000.5,N
1552397415.6,286047000.3,N
1552397435.4,286046999.9,N
1552397455.3,286047000.7,N
1552397475.1,286047000.7,N
1552397495.8,286047000.7,N
1552397515.7,286046998.1,Y
1552397535.5,286046998.8,P
1552397555.3,286046998.7,N
1552397575.2,286046998.7,N
1552397595.9,286046999.3,N
1552397615.7,286046999.2,N
1552397635.6,286046997.0,Y
1552397655.4,286046999.6,P
1552397675.2,286046997.1,P
1552397695.1,286046997.5,N
1552397696.0,286046997.5,N
1552397715.8,286046994.9,Y
1552397735.6,286046996.5,P
1552397755.5,286046997.0,P
1552397775.3,286046997.1,P
1552397795.1,286046997.4,Y
1552397815.9,286047001.2,P
1552397835.7,286046998.3,N
1552397855.5,286046999.0,N
1552397875.4,286046998.9,N
1552397895.2,286046996.8,N
1552397915.0,286046997.5,N
1552397915.9,286046997.5,N
1552397935.8,286046995.0,Y
1552397955.6,286046996.7,P
1552397975.4,286046996.8,P
1552397995.3,286046997.2,P
1552398015.1,286046997.5,Y
1552398016.0,286046997.5,P
1552398035.8,286047001.1,P
1552398055.7,286046999.5,N
1552398075.5,286046997.0,N
1552398095.3,286046999.5,N
1552398115.1,286046997.2,N
1552398135.9,286046995.2,Y
1552398155.7,286046997.2,P
1552398175.6,286046995.1,P
1552398195.4,286046995.6,P
1552398215.2,286046993.5,Y
1552398235.1,286046996.8,P
1552398236.0,286046996.8,P
1552398255.8,286046997.5,P
1552398275.6,286046996.0,Y
1552398295.5,286046997.3,P
1552398315.3,286046997.7,P
1552398335.1,286046997.4,P
1552398355.9,286046995.7,Y
1552398375.7,286046996.7,P
1552398395.5,286046997.6,P
1552398415.4,286046995.7,P
1552398435.2,286046995.9,Y
1552398455.0,286046996.8,P
1552398455.9,286046996.8,P
1552398475.8,286046996.9,P
1552398495.6,286046994.9,Y
1552398515.4,286047001.1,P
1552398535.3,286046999.0,N
1552398555.1,286046999.2,N
1552398556.0,286046999.2,N
1552398575.8,286046996.9,N
1552398595.7,286046996.8,N
1552398615.5,286046996.5,N
1552398635.3,286046999.2,N
1552398655.2,286046996.8,N
1552398675.9,286046997.9,N
1552398695.7,286046995.4,Y
1552398715.6,286046996.7,P
1552398735.4,286046996.8,P
1552398755.2,286046997.6,P
1552398775.1,286046994.9,Y
1552398776.0,286046994.9,P
1552398795.8,286046999.0,N
1552398815.6,286046999.0,N
1552398835.5,286046999.2,N
1552398855.3,286046996.8,N
1552398875.1,286046997.9,N
1552398895.9,286046995.2,Y
1552398915.7,286046996.9,P
1552398935.5,286046995.0,P
1552398955.3,286046995.1,P
1552398975.2,286046996.0,Y
1552398995.0,286046999.6,P
1552398995.9,286046999.6,N
1552399015.8,286046997.3,N
1552399035.6,286046997.4,N
1552399055.4,286046995.3,Y
1552399075.3,286046997.1,P
1552399095.1,286046995.4,P
1552399096.0,286046995.4,P
1552399115.8,286046995.7,Y
1552399135.7,286046999.1,P
1552399155.5,286046997.0,N
1552399175.3,286046996.7,N
1552399195.2,286046995.2,Y
