#timestamp,LO_Frequency,Hit,StdDev 
1514019615.5,286047019.0,P
1514019635.3,286047023.5,P
1514019655.1,286047028.3,Y
1514019675.9,286047008.4,P
1514019695.7,286047011.5,N
1514019715.5,286047011.6,N
1514019735.4,286047013.6,Y
1514019755.2,286046999.1,P
1514019775.0,286046999.9,N
1514019775.9,286046999.9,N
1514019795.8,286047002.2,N
1514019815.6,286047005.6,N
1514019835.4,286047006.0,N
1514019855.3,286047004.2,N
1514019875.1,286047005.3,N
1514019876.0,286047005.3,N
1514019895.8,286047001.5,N
1514019915.7,286047000.0,N
1514019935.5,286047001.6,N
1514019955.3,286047002.2,N
1514019975.2,286046999.2,N
1514019995.9,286046997.4,N
1514020015.7,286046999.4,N
1514020035.5,286047002.4,N
1514020055.4,286046996.7,N
1514020075.2,286046996.5,N
1514020095.0,286047001.2,N
1514020095.9,286047001.2,N
1514020115.8,286047002.7,N
1514020135.6,286047004.3,N
1514020155.4,286047001.9,N
1514020175.3,286046999.7,N
1514020195.1,286046996.8,N
1514020196.0,286046996.8,N
1514020215.8,286046996.5,N
1514020235.7,286046998.2,N
1514020255.5,286046999.1,N
1514020275.3,286046997.0,N
1514020295.2,286046997.9,N
1514020315.9,286046995.3,N
1514020335.7,286046997.2,N
1514020355.5,286046999.8,N
1514020375.4,286046999.2,N
1514020395.2,286046995.2,N
1514020415.0,286046993.6,N
1514020415.9,286046993.6,N
1514020435.8,286046992.3,N
1514020455.6,286046992.1,N
1514020475.4,286046991.3,N
1514020495.3,286046996.4,N
1514020515.1,286046995.3,N
1514020516.0,286046995.3,N
1514020535.8,286046997.5,N
1514020555.7,286046993.3,N
1514020575.5,286046992.4,N
1514020595.3,286046992.4,N
1514020615.2,286046994.5,N
1514020635.9,286046992.9,N
1514020655.7,286046992.7,N
1514020675.6,286046990.7,Y
1514020695.4,286046990.7,P
1514020715.2,286046994.4,N
1514020735.1,286046997.6,N
1514020736.0,286046997.6,N
1514020755.8,286047001.2,N
1514020775.6,286046999.3,N
1514020795.4,286046995.4,N
1514020815.3,286046996.3,N
1514020835.1,286046998.3,N
1514020855.8,286046999.1,N
1514020875.7,286046994.1,N
1514020895.5,286046991.8,Y
1514020915.3,286046992.7,P
1514020935.2,286046994.3,N
1514020955.9,286046992.0,P
1514020975.7,286046994.4,Y
1514020995.6,286047004.0,P
1514021015.4,286047005.2,N
1514021035.2,286047004.3,N
1514021055.1,286046993.3,N
1514021056.0,286046993.3,N
1514021075.8,286046993.8,N
1514021095.6,286046995.6,N
1514021115.5,286046993.4,N
1514021135.3,286046996.3,N
1514021155.1,286046993.4,N
1514021175.9,286046991.4,N
1514021195.7,286046988.8,N
1514021215.5,286046984.9,Y
1514021235.4,286046987.2,P
1514021255.2,286046985.2,P
1514021275.0,286046985.0,P
1514021275.9,286046985.0,Y
1514021295.8,286046992.6,P
1514021315.6,286046992.3,P
1514021335.4,286046996.0,N
1514021355.3,286046996.7,N
1514021375.1,286047001.2,N
1514021376.0,286047001.2,N
1514021395.8,286047002.6,N
1514021415.6,286046998.6,N
1514021435.5,286046998.5,N
1514021455.3,286046996.6,N
1514021475.1,286046996.3,N
1514021495.9,286046995.9,N
1514021515.7,286046996.0,N
1514021535.5,286046997.2,N
1514021555.4,286046992.5,N
1514021575.2,286046994.8,N
1514021595.0,286046993.4,N
1514021595.9,286046993.4,N
1514021615.8,286046996.8,N
1514021635.6,286046996.7,N
1514021655.4,286047000.7,N
1514021675.3,286046995.4,N
1514021695.1,286046996.3,N
1514021696.0,286046996.3,N
1514021715.8,286047000.7,N
1514021735.6,286046999.2,N
1514021755.5,286046995.7,N
1514021775.3,286046996.3,N
1514021795.1,286046998.3,N
1514021815.9,286046997.5,N
1514021835.7,286046998.1,N
1514021855.5,286047000.1,N
1514021875.4,286047000.9,N
1514021895.2,286046998.3,N
1514021915.0,286046997.4,N
1514021915.9,286046997.4,N
1514021935.8,286046997.5,N
1514021955.6,286046993.3,Y
1514021975.4,286046997.2,P
1514021995.3,286046995.3,P
1514022015.1,286046994.2,P
1514022016.0,286046994.2,Y
1514022035.8,286047000.4,P
1514022055.7,286046995.2,N
1514022075.5,286046996.6,N
1514022095.3,286046997.3,N
1514022115.2,286046997.7,N
1514022135.9,286046991.7,Y
1514022155.7,286046996.2,P
1514022175.6,286046994.7,P
1514022195.4,286046994.8,P
1514022215.2,286046998.0,N
1514022235.1,286046996.0,Y
1514022236.0,286046996.0,P
1514022255.8,286046998.3,P
1514022275.6,286047002.0,N
1514022295.5,286047005.4,N
1514022315.3,286047003.8,N
1514022335.1,286047005.4,N
1514022355.9,286047003.0,N
1514022375.7,286047001.8,N
1514022395.5,286047003.7,N
1514022415.3,286047001.8,N
1514022435.2,286047006.6,N
1514022455.0,286047011.4,Y
1514022455.9,286047011.4,P
1514022475.7,286047013.6,N
1514022495.6,286047012.6,N
1514022515.4,286047013.3,N
1514022535.2,286047008.3,N
1514022555.1,286047010.8,N
1514022556.0,286047010.8,N
1514022575.8,286047009.6,N
1514022595.6,286047008.4,N
1514022615.5,286047005.6,N
1514022635.3,286047007.5,N
1514022655.1,286047005.3,N
1514022675.9,286047001.9,N
1514022695.7,286047001.1,N
1514022715.5,286046994.2,N
1514022735.3,286046996.4,N
1514022755.2,286046995.1,N
1514022775.0,286047000.0,N
1514022775.9,286047000.0,N
1514022795.7,286047000.4,N
1514022815.6,286047001.1,N
1514022835.4,286046998.8,N
1514022855.2,286046999.0,N
1514022875.1,286047000.1,N
1514022876.0,286047000.1,N
1514022895.8,286047003.8,N
1514022915.6,286047006.6,N
1514022935.5,286047012.2,N
1514022955.3,286047013.6,N
1514022975.1,286047018.3,Y
1514022995.9,286047013.1,P
1514023015.7,286047017.2,P
1514023035.5,286047017.3,P
1514023055.4,286047023.1,Y
1514023075.2,286047009.6,P
1514023095.0,286047005.3,P
1514023095.9,286047005.3,N
1514023115.8,286047002.2,N
1514023135.6,286047001.6,N
1514023155.4,286047008.9,N
1514023175.3,286047011.7,Y
1514023195.1,286047003.5,P
