#timestamp,LO_Frequency,Hit,StdDev 
1702562415.0,286047000.5,N
1702562415.9,286047000.5,N
1702562435.8,286047002.5,N
1702562455.6,286047001.3,N
1702562475.4,286047002.5,N
1702562495.3,286047002.0,N
1702562515.1,286047000.3,N
1702562535.9,286047002.7,N
1702562555.7,286047002.4,N
1702562575.5,286047002.4,N
1702562595.4,286047001.8,N
1702562615.2,286047001.4,N
1702562635.0,286047000.0,N
1702562635.9,286047000.0,N
1702562655.8,286047001.0,N
1702562675.6,286047000.4,N
1702562695.5,286046998.9,N
1702562715.3,286046999.9,N
1702562735.1,286046999.9,N
1702562755.9,286047000.9,N
1702562775.7,286047000.3,N
1702562795.5,286047000.0,N
1702562815.4,286046999.9,N
1702562835.2,286047000.5,N
1702562855.1,286046998.9,N
1702562856.0,286046998.9,N
1702562875.8,286046998.5,N
1702562895.6,286047000.1,N
1702562915.5,286047000.5,N
1702562935.3,286047000.3,N
1702562955.1,286047002.1,N
1702562975.9,286047001.5,N
1702562995.7,286047002.6,N
1702563015.6,286047002.4,N
1702563035.4,286047000.7,N
1702563055.2,286046999.3,N
1702563075.1,286046998.9,N
1702563076.0,286046998.9,N
1702563095.8,286046998.6,N
1702563115.6,286047001.1,N
1702563135.5,286047000.5,N
1702563155.3,286046999.9,N
1702563175.2,286047002.8,N
1702563195.9,286047002.4,N
1702563215.8,286047002.2,N
1702563235.6,286047002.1,N
1702563255.4,286047002.7,N
1702563275.3,286047000.2,N
1702563295.1,286046998.3,N
1702563315.8,286046996.8,N
1702563335.7,286046997.8,N
1702563355.5,286046996.5,N
1702563375.4,286046997.3,N
1702563395.2,286046995.2,N
1702563415.0,286046995.6,N
1702563415.9,286046995.6,N
1702563435.8,286046996.3,N
1702563455.6,286046995.6,N
1702563475.4,286046997.3,N
1702563495.3,286046998.8,N
1702563515.1,286046998.9,N
1702563535.9,286046997.3,N
1702563555.7,286046997.4,N
1702563575.5,286046997.6,N
1702563595.4,286046996.7,N
1702563615.2,286046997.3,N
1702563635.0,286046996.5,N
1702563635.9,286046996.5,N
1702563655.8,286046997.1,N
1702563675.6,286046996.7,N
1702563695.5,286046998.7,N
1702563715.3,286046999.2,N
1702563735.1,286046997.5,N
1702563755.9,286046996.5,N
1702563775.1,286046998.8,N
1702563795.9,286046999.1,N
1702563815.7,286046998.1,N
1702563835.5,286046999.9,N
1702563855.4,286046999.8,N
1702563875.2,286047000.4,N
1702563895.0,286047000.7,N
1702563895.9,286047000.7,N
1702563915.8,286047000.8,N
1702563935.6,286047001.1,N
1702563955.5,286046998.9,N
1702563975.3,286046999.3,N
1702563995.1,286046998.7,N
1702564015.9,286046998.7,N
1702564035.7,286046998.6,N
1702564055.5,286047000.3,N
1702564075.4,286046998.3,N
1702564095.2,286047000.7,N
1702564115.1,286046998.2,N
1702564116.0,286046998.2,N
1702564135.8,286047000.6,N
1702564155.6,286047000.8,N
1702564175.5,286047001.1,N
1702564195.3,286047000.7,N
1702564215.2,286046998.5,N
1702564235.9,286046998.7,N
1702564255.7,286047001.1,N
1702564275.6,286047000.5,N
1702564295.4,286047000.4,N
1702564315.2,286047000.0,N
1702564335.1,286047002.6,N
1702564336.0,286047002.6,N
1702564355.8,286047002.7,N
1702564375.7,286046999.8,N
1702564395.5,286046999.9,N
1702564415.3,286047000.5,N
1702564435.2,286046999.7,N
1702564455.0,286046999.8,N
1702564455.9,286046999.8,N
1702564475.7,286047001.2,N
1702564495.6,286047002.6,N
1702564515.4,286047002.5,N
1702564535.3,286046999.9,N
1702564555.1,286047002.2,N
1702564556.0,286047002.2,N
1702564575.8,286047002.7,N
1702564595.7,286046999.9,N
1702564615.5,286047002.5,N
1702564635.4,286047002.8,N
1702564655.2,286046999.9,N
1702564675.0,286046998.3,N
1702564706.0,286047000.4,E
1702564715.9,286047000.4,N
1702564735.7,286047001.0,P
1702564755.6,286046999.7,N
1702564775.4,286047001.9,Y
1702564795.2,286047000.2,P
1702564815.1,286047000.8,P
1702564816.0,286047000.8,P
1702564835.8,286046998.6,Y
1702564855.7,286046998.6,P
1702564875.5,286046998.1,N
1702564895.3,286046998.1,N
1702564915.2,286046998.1,N
1702564935.0,286047000.7,N
1702564935.9,286047000.7,N
1702564955.8,286047000.7,N
1702564975.6,286047000.7,N
1702564995.4,286047001.0,N
1702565015.3,286046998.1,N
1702565035.1,286046997.0,N
1702565055.9,286046996.6,N
1702565075.7,286046996.9,N
1702565095.5,286046999.2,N
1702565115.4,286046996.5,N
1702565135.2,286046998.5,N
1702565155.0,286047000.8,N
1702565156.0,286047000.8,N
1702565175.8,286047001.1,N
1702565195.6,286047000.1,N
1702565215.5,286047002.7,N
1702565235.3,286046998.2,N
1702565255.1,286046998.5,N
1702565275.9,286046999.6,N
1702565295.7,286046998.1,N
1702565315.5,286047000.8,N
1702565335.4,286047001.0,N
1702565355.2,286047000.9,N
1702565375.1,286046999.8,N
1702565376.0,286046999.8,N
1702565395.8,286046998.3,N
1702565415.6,286046998.8,N
1702565435.5,286047000.2,N
1702565455.3,286047000.3,N
1702565475.2,286046998.1,N
1702565495.9,286046998.8,N
1702565515.7,286046998.5,N
1702565535.6,286046998.1,N
1702565555.4,286047000.2,N
1702565575.2,286046999.7,N
1702565595.1,286047002.8,N
1702565596.0,286047002.8,N
1702565615.8,286047000.4,N
1702565635.7,286047000.6,N
1702565655.5,286046998.1,N
1702565675.3,286047000.8,N
1702565695.2,286047000.9,N
1702565715.0,286047000.8,N
1702565715.9,286047000.8,N
1702565735.8,286047000.7,N
1702565755.6,286047000.8,N
1702565775.4,286047000.8,N
1702565795.3,286047000.6,N
1702565815.1,286046998.1,N
1702565816.0,286046998.1,N
1702565835.8,286047000.9,N
1702565855.7,286046998.6,N
1702565875.5,286047000.6,N
1702565895.4,286047000.3,N
1702565915.2,286047000.1,N
1702565935.0,286047002.8,N
1702565935.9,286047002.8,N
1702565955.8,286047002.8,N
1702565975.6,286047002.6,N
1702565995.4,286047002.4,N
