#timestamp,LO_Frequency,Hit,StdDev 
1563105615.6,286047001.2,N
1563105635.4,286046999.2,N
1563105655.3,286046999.1,N
1563105675.1,286046999.0,N
1563105695.9,286046998.9,N
1563105715.7,286046999.0,N
1563105735.5,286046998.4,N
1563105755.4,286046999.3,N
1563105775.2,286046998.2,N
1563105795.0,286047000.9,N
1563105815.9,286046998.6,N
1563105835.7,286047000.9,N
1563105855.6,286047000.5,N
1563105875.3,286046999.1,N
1563105895.2,286046998.5,N
1563105915.0,286046998.6,N
1563105915.9,286046998.6,N
1563105935.8,286046998.7,N
1563105955.6,286046999.4,N
1563105975.4,286046998.6,N
1563105995.3,286047001.1,N
1563106015.1,286046996.5,N
1563106035.9,286046999.6,N
1563106055.7,286046999.0,N
1563106075.5,286047001.2,N
1563106095.4,286046998.1,N
1563106115.2,286047000.9,N
1563106135.0,286047000.7,N
1563106135.9,286047000.7,N
1563106155.8,286047011.9,Y
1563106175.6,286047000.8,P
1563106195.5,286047000.8,N
1563106215.3,286047000.7,N
1563106235.1,286047000.4,N
1563106255.9,286047000.8,N
1563106275.7,286046999.0,N
1563106295.6,286046998.9,N
1563106315.4,286046998.6,N
1563106335.2,286046999.7,N
1563106355.1,286047000.3,N
1563106356.0,286047000.3,N
1563106375.8,286046998.5,N
1563106395.7,286047000.1,N
1563106415.5,286047000.4,N
1563106435.3,286046998.5,N
1563106455.2,286046998.7,N
1563106475.0,286046997.3,Y
1563106475.9,286046997.3,P
1563106495.8,286046997.2,N
1563106515.6,286047000.8,N
1563106535.4,286047000.3,N
1563106555.3,286047000.7,N
1563106575.1,286047001.0,N
1563106595.9,286047001.2,N
1563106615.7,286046998.1,N
1563106635.5,286047000.1,N
1563106655.6,286047002.8,N
1563106675.4,286047002.3,N
1563106695.3,286047002.0,N
1563106715.1,286047000.3,N
1563106735.9,286047001.1,N
1563106755.7,286046999.0,N
1563106775.5,286046999.4,N
1563106795.4,286046996.6,N
1563106815.2,286046999.9,N
1563106835.0,286047002.7,N
1563106835.9,286047002.7,N
1563106855.8,286047000.3,N
1563106875.6,286047002.0,N
1563106895.5,286047002.1,N
1563106915.3,286047001.4,N
1563106935.1,286047001.7,N
1563106955.4,286047004.4,N
1563106975.3,286047000.2,N
1563106995.1,286047000.3,N
1563107015.9,286046999.7,N
1563107035.7,286047002.4,N
1563107055.6,286047002.7,N
1563107075.4,286047002.7,N
1563107095.2,286047002.7,N
1563107115.1,286047003.8,N
1563107116.0,286047003.8,N
1563107135.8,286047003.2,N
1563107155.6,286046999.7,N
1563107175.5,286047002.8,N
1563107195.3,286047001.6,N
1563107215.2,286047001.8,N
1563107235.9,286047004.1,N
1563107255.7,286047002.9,N
1563107275.6,286047003.4,N
1563107295.4,286047005.6,Y
1563107315.3,286047001.9,P
1563107335.1,286047002.4,P
1563107355.8,286047001.9,P
1563107375.7,286047002.0,Y
1563107395.5,286046999.9,P
1563107415.4,286047000.6,N
1563107435.2,286047001.1,N
1563107455.0,286046998.7,N
1563107455.9,286046998.7,N
1563107475.8,286046998.6,N
1563107495.6,286046999.5,N
1563107515.4,286046997.2,N
1563107535.3,286046994.9,Y
1563107555.1,286046997.4,P
1563107575.9,286046996.6,P
1563107595.7,286046999.6,N
1563107615.5,286046999.5,N
1563107635.4,286046999.3,N
1563107655.2,286046996.6,N
1563107675.1,286046997.7,N
1563107676.0,286046997.7,N
1563107695.8,286046997.6,N
1563107715.6,286046997.5,N
1563107735.5,286046998.0,N
1563107755.3,286046997.9,N
1563107775.8,286046997.4,N
1563107795.7,286046999.2,N
1563107815.5,286046998.7,N
1563107835.3,286046996.6,Y
1563107855.2,286047000.6,P
1563107875.0,286047002.5,N
1563107875.9,286047002.5,N
1563107895.8,286047002.0,N
1563107915.6,286047000.4,N
1563107935.4,286046998.6,N
1563107955.3,286046998.6,N
1563107975.1,286046998.2,N
1563107995.9,286047000.4,N
1563108015.7,286047002.6,N
1563108035.5,286047001.3,N
1563108055.4,286047002.1,N
1563108075.2,286047002.4,N
1563108095.0,286047004.3,N
1563108096.0,286047004.3,N
1563108115.8,286047003.9,N
1563108135.6,286047003.1,N
1563108155.5,286047003.3,N
1563108175.3,286047005.8,N
1563108195.2,286047004.9,N
1563108215.9,286047007.5,Y
1563108235.7,286047003.5,P
1563108255.6,286047003.5,P
1563108275.4,286047003.7,P
1563108295.3,286047001.4,N
1563108315.1,286047003.7,Y
1563108335.9,286047000.1,P
1563108355.7,286047002.4,N
1563108375.5,286047002.8,N
1563108395.4,286047000.4,N
1563108415.2,286047000.6,N
1563108435.0,286046998.2,N
1563108436.0,286046998.2,N
1563108455.7,286046998.3,N
1563108475.6,286046996.9,N
1563108495.4,286046999.5,N
1563108515.2,286046997.1,N
1563108535.1,286046996.5,N
1563108536.0,286046996.5,N
1563108555.8,286046996.6,N
1563108575.7,286046997.3,N
1563108595.5,286046996.5,N
1563108615.3,286046997.0,N
1563108635.7,286046996.7,N
1563108655.5,286046997.2,N
1563108675.4,286046996.8,N
1563108695.2,286046997.3,N
1563108715.0,286046997.6,N
1563108715.9,286046997.6,N
1563108735.8,286046998.0,N
1563108755.6,286046995.4,N
1563108775.5,286046995.7,N
1563108795.3,286046995.7,N
1563108815.1,286046995.2,N
1563108835.9,286046995.7,N
1563108855.7,286046995.3,N
1563108875.5,286046997.7,N
1563108895.4,286046997.5,N
1563108915.2,286046995.9,N
1563108935.1,286046996.2,N
1563108936.0,286046996.2,Y
1563108955.8,286046998.7,P
1563108975.6,286046996.5,P
1563108995.5,286046996.9,P
1563109015.3,286046996.7,Y
1563109035.2,286047000.5,P
1563109055.9,286047000.5,N
1563109075.7,286047000.0,N
1563109095.6,286046999.9,N
1563109115.4,286047000.6,N
1563109135.3,286047000.2,N
1563109155.1,286047000.9,N
1563109156.0,286047000.9,N
1563109175.8,286046999.4,N
1563109195.7,286046999.1,N
