#timestamp,LO_Frequency,Hit,StdDev 
1716310815.6,286046998.5,N
1716310835.5,286046998.6,N
1716310855.3,286046999.1,N
1716310875.1,286046996.9,N
1716310895.9,286046997.2,N
1716310915.7,286046997.4,N
1716310935.6,286046997.0,N
1716310955.4,286046994.9,Y
1716310975.2,286046999.5,P
1716310995.1,286046996.8,P
1716310996.0,286046996.8,N
1716311015.8,286046997.2,N
1716311035.6,286046997.7,N
1716311055.5,286046997.7,N
1716311075.3,286046999.6,N
1716311095.2,286046997.8,N
1716311115.9,286046997.9,N
1716311135.7,286046997.3,N
1716311155.6,286046997.0,Y
1716311175.4,286046998.8,P
1716311195.2,286046999.3,N
1716311215.1,286046998.9,N
1716311216.0,286046998.9,N
1716311235.8,286046999.0,N
1716311255.7,286046999.5,N
1716311275.5,286046996.9,Y
1716311295.3,286047001.0,P
1716311315.2,286047001.0,N
1716311335.0,286047000.0,N
1716311335.9,286047000.0,N
1716311355.8,286047000.8,N
1716311375.6,286047000.8,N
1716311395.4,286046998.7,N
1716311415.3,286046999.4,N
1716311435.1,286046998.2,N
1716311455.8,286047000.8,N
1716311475.7,286047000.0,N
1716311495.5,286046998.2,N
1716311515.4,286047000.7,N
1716311535.2,286046999.4,N
1716311555.0,286046998.4,N
1716311555.9,286046998.4,N
1716311575.8,286046998.8,N
1716311595.6,286046998.5,N
1716311615.5,286047001.1,N
1716311635.3,286046998.5,N
1716311655.1,286046998.2,N
1716311675.9,286047000.7,N
1716311695.7,286046999.1,N
1716311715.5,286046998.7,N
1716311735.4,286046999.0,N
1716311755.2,286047001.0,N
1716311775.1,286047000.5,N
1716311776.0,286047000.5,N
1716311795.8,286046998.3,N
1716311815.6,286046998.9,N
1716311835.5,286046999.5,N
1716311855.3,286046996.7,Y
1716311875.2,286046997.4,P
1716311895.9,286046999.4,N
1716311915.7,286046998.8,N
1716311935.6,286046998.8,N
1716311955.4,286046998.8,N
1716311975.2,286046999.1,N
1716311995.1,286046999.4,N
1716311996.0,286046999.4,N
1716312015.8,286046997.0,Y
1716312035.7,286046998.2,P
1716312055.5,286047000.5,N
1716312075.3,286046998.1,N
1716312095.2,286047000.4,N
1716312115.0,286047000.0,N
1716312115.9,286047000.0,N
1716312135.7,286047000.7,N
1716312155.6,286046998.5,N
1716312175.4,286046999.0,N
1716312195.3,286047000.7,N
1716312215.1,286046998.9,N
1716312216.0,286046998.9,N
1716312235.8,286046998.5,N
1716312255.7,286046998.2,N
1716312275.5,286046996.6,Y
1716312295.3,286046998.6,P
1716312315.2,286046999.1,N
1716312335.0,286046998.9,P
1716312335.9,286046998.9,Y
1716312355.8,286047000.7,P
1716312375.6,286047000.9,N
1716312395.4,286047000.6,N
1716312415.3,286047000.0,N
1716312435.1,286046999.9,N
1716312455.8,286047001.6,N
1716312475.7,286047004.4,Y
1716312495.5,286047000.0,P
1716312515.4,286047001.0,P
1716312535.2,286047000.8,N
1716312555.0,286047001.1,N
1716312555.9,286047001.1,N
1716312575.8,286047000.6,N
1716312595.6,286046998.3,Y
1716312615.5,286046998.6,P
1716312635.3,286047000.5,N
1716312655.1,286046998.1,N
1716312675.9,286046998.9,N
1716312695.7,286046999.5,N
1716312715.5,286046998.7,N
1716312735.4,286046998.5,N
1716312755.2,286046998.2,N
1716312775.0,286047000.7,N
1716312776.0,286047000.7,N
1716312795.8,286047000.5,N
1716312815.6,286047000.7,N
1716312835.5,286047000.4,N
1716312855.3,286047000.2,N
1716312875.1,286046999.9,N
1716312895.9,286047001.2,N
1716312915.7,286047000.5,N
1716312935.5,286047000.2,N
1716312955.4,286046999.9,N
1716312975.2,286047001.1,N
1716312995.1,286046998.6,N
1716312996.0,286046998.6,N
1716313015.8,286046998.9,N
1716313035.6,286046998.7,N
1716313055.5,286047001.1,N
1716313075.3,286047001.2,N
1716313095.2,286047001.0,N
1716313115.9,286046999.8,N
1716313135.7,286047002.4,N
1716313155.6,286047001.6,N
1716313175.4,286047002.4,N
1716313195.3,286047002.1,N
1716313215.1,286047002.0,N
1716313216.0,286047002.0,N
1716313235.8,286047000.2,N
1716313255.7,286047000.7,N
1716313275.5,286047000.1,N
1716313295.3,286046998.7,N
1716313315.2,286047001.2,N
1716313335.0,286046998.5,N
1716313335.9,286046998.5,N
1716313355.8,286046999.0,N
1716313375.6,286046999.6,N
1716313395.4,286046996.8,N
1716313415.3,286046995.3,Y
1716313435.1,286046997.3,P
1716313455.9,286046995.3,P
1716313475.7,286046999.6,N
1716313495.5,286046997.0,N
1716313515.4,286046997.2,N
1716313535.2,286046997.1,N
1716313555.0,286046997.5,N
1716313555.9,286046997.5,N
1716313575.8,286046997.2,N
1716313595.6,286046998.7,N
1716313615.5,286046998.5,N
1716313635.3,286046998.2,N
1716313655.1,286047001.2,N
1716313675.9,286047000.4,N
1716313695.7,286047000.3,N
1716313715.5,286047000.7,N
1716313735.4,286047000.4,N
1716313755.2,286047002.4,N
1716313775.1,286046999.7,N
1716313776.0,286046999.7,N
1716313795.8,286046999.7,N
1716313815.6,286047002.8,N
1716313865.5,286047004.4,E
1716313875.4,286047000.7,N
1716313895.2,286046999.4,P
1716313915.1,286046998.6,N
1716313916.0,286046998.6,N
1716313935.8,286047000.8,N
1716313955.7,286047000.7,N
1716313975.5,286046998.2,N
1716313995.3,286046998.1,N
1716314015.2,286047000.0,N
1716314035.0,286047002.7,N
1716314035.9,286047002.7,N
1716314055.7,286047002.4,N
1716314075.6,286047002.2,N
1716314095.4,286047002.4,N
1716314115.3,286047002.8,N
1716314135.1,286047002.4,N
1716314136.0,286047002.4,N
1716314155.8,286047004.4,N
1716314175.7,286047001.3,N
1716314195.5,286047004.3,N
1716314215.3,286047004.0,N
1716314235.2,286047001.3,N
1716314255.0,286047004.4,N
1716314255.9,286047004.4,N
1716314275.8,286047004.4,N
1716314295.6,286047003.8,N
1716314315.4,286047004.1,N
1716314335.3,286047003.0,N
1716314355.1,286047003.0,N
1716314375.8,286047002.9,N
1716314395.7,286047002.9,N
