#timestamp,LO_Frequency,Hit,StdDev 
1526137215.7,286046999.3,N
1526137235.5,286046999.3,N
1526137255.3,286046999.5,N
1526137275.2,286046999.1,N
1526137295.9,286046996.5,N
1526137315.7,286046999.3,N
1526137335.6,286046999.2,N
1526137355.4,286046999.6,N
1526137375.3,286046996.5,N
1526137395.1,286046997.3,N
1526137396.0,286046997.3,N
1526137445.9,286046999.5,E
1526137455.8,286047000.7,N
1526137475.6,286047000.8,P
1526137495.5,286046998.1,P
1526137515.3,286046998.2,N
1526137535.1,286047000.0,N
1526137555.9,286046998.7,N
1526137575.7,286046998.3,N
1526137595.5,286047000.0,N
1526137615.4,286047001.1,N
1526137635.2,286046998.6,N
1526137655.1,286047000.2,N
1526137656.0,286047000.2,N
1526137675.8,286047000.6,N
1526137695.6,286047000.8,N
1526137715.5,286046998.1,N
1526137735.3,286046998.4,N
1526137755.1,286046998.9,N
1526137775.9,286046999.0,N
1526137795.7,286046999.4,N
1526137815.6,286046999.2,N
1526137835.4,286046999.0,N
1526137855.2,286046999.4,N
1526137875.1,286046999.6,N
1526137876.0,286046999.6,N
1526137895.8,286046999.4,N
1526137915.7,286046996.8,Y
1526137935.5,286046999.5,P
1526137955.3,286046999.1,P
1526137975.2,286046996.8,P
1526137995.0,286046997.0,N
1526137995.9,286046997.0,N
1526138015.8,286046997.2,N
1526138035.6,286046997.0,N
1526138055.4,286046996.9,N
1526138075.3,286046999.4,N
1526138095.1,286046997.0,N
1526138115.8,286046999.4,N
1526138135.7,286046996.7,N
1526138155.5,286046996.6,N
1526138175.3,286046996.6,N
1526138195.2,286046996.5,N
1526138215.0,286046999.4,N
1526138215.9,286046999.4,N
1526138235.8,286046999.0,N
1526138255.6,286046999.0,N
1526138275.4,286046999.0,N
1526138295.3,286046998.3,N
1526138315.1,286046998.6,N
1526138335.9,286046998.9,N
1526138355.7,286046998.7,N
1526138375.5,286046999.0,N
1526138395.4,286046999.6,N
1526138415.2,286046998.7,N
1526138435.0,286046998.3,N
1526138435.9,286046998.3,N
1526138455.8,286047000.8,N
1526138475.6,286046998.8,N
1526138495.5,286046998.5,N
1526138515.3,286046999.5,N
1526138535.1,286046996.9,N
1526138555.9,286046997.2,N
1526138575.7,286046997.2,N
1526138595.5,286046999.6,N
1526138615.4,286046999.0,N
1526138635.2,286046996.6,Y
1526138655.1,286046998.4,P
1526138656.0,286046998.4,P
1526138675.8,286046996.9,P
1526138695.6,286046999.5,N
1526138715.5,286046999.5,N
1526138735.3,286046999.3,N
1526138755.1,286046999.4,N
1526138775.9,286046999.4,N
1526138795.7,286046998.4,N
1526138815.6,286046996.6,Y
1526138835.4,286047001.2,P
1526138855.2,286046998.5,N
1526138875.1,286046998.1,N
1526138876.0,286046998.1,N
1526138895.8,286047000.6,N
1526138915.7,286047000.2,N
1526138935.5,286046999.7,N
1526138955.3,286047000.0,N
1526138975.2,286047000.5,N
1526138995.0,286047002.8,N
1526138995.9,286047002.8,N
1526139015.8,286047002.5,N
1526139035.6,286047002.3,N
1526139055.4,286047001.5,N
1526139075.3,286047001.6,N
1526139095.1,286047002.1,N
1526139115.8,286047000.1,N
1526139135.7,286047000.3,N
1526139155.5,286047000.6,N
1526139175.4,286047000.0,N
1526139195.2,286046999.9,N
1526139215.0,286047000.1,N
1526139215.9,286047000.1,N
1526139235.8,286047000.3,N
1526139255.6,286046999.8,N
1526139275.5,286046999.7,N
1526139295.3,286047002.4,N
1526139315.1,286047001.0,N
1526139335.9,286047000.9,N
1526139355.7,286047000.8,N
1526139375.5,286047002.4,N
1526139395.4,286047001.9,N
1526139415.2,286047000.2,N
1526139435.0,286047002.4,N
1526139436.0,286047002.4,N
1526139455.8,286047004.4,Y
1526139475.6,286047002.5,P
1526139495.5,286047000.1,N
1526139515.3,286047000.9,N
1526139535.1,286046998.1,N
1526139555.9,286047000.9,N
1526139575.7,286047000.7,N
1526139595.6,286047000.8,N
1526139615.4,286046998.2,N
1526139635.2,286046998.4,N
1526139655.1,286046996.9,N
1526139656.0,286046996.9,N
1526139675.8,286047000.8,N
1526139695.7,286047000.9,N
1526139715.5,286047000.3,N
1526139735.3,286047001.1,N
1526139755.2,286046999.8,N
1526139775.0,286047002.0,N
1526139775.9,286047002.0,N
1526139795.7,286047002.0,N
1526139815.6,286047002.6,N
1526139835.4,286046999.9,N
1526139855.3,286046999.8,N
1526139875.1,286047000.0,N
1526139895.8,286047002.1,N
1526139915.7,286047002.6,N
1526139935.5,286047002.5,N
1526139955.3,286047002.1,N
1526139975.2,286047002.7,N
1526139995.0,286047002.6,N
1526139995.9,286047002.6,N
1526140015.8,286047002.5,N
1526140035.6,286047004.3,N
1526140055.4,286047002.4,N
1526140075.3,286047000.3,N
1526140095.1,286046999.9,N
1526140115.9,286046999.8,N
1526140135.7,286047002.6,N
1526140155.5,286047004.1,N
1526140175.4,286047004.2,N
1526140195.2,286047001.5,N
1526140215.1,286047003.9,N
1526140216.0,286047003.9,N
1526140235.8,286047004.3,Y
1526140255.6,286047000.0,P
1526140275.5,286046998.1,N
1526140295.3,286046999.8,N
1526140315.2,286047002.4,N
1526140335.9,286046999.7,N
1526140355.7,286046999.7,N
1526140375.6,286047000.2,N
1526140395.4,286046999.8,N
1526140415.2,286046999.8,N
1526140435.1,286047002.2,N
1526140436.0,286047002.2,N
1526140455.8,286047002.5,N
1526140475.7,286047000.1,N
1526140495.5,286046999.7,N
1526140515.3,286046999.8,N
1526140535.2,286047000.9,N
1526140555.0,286047002.5,N
1526140555.9,286047002.5,N
1526140575.8,286047000.0,N
1526140595.6,286047000.9,N
1526140615.4,286046998.2,N
1526140635.3,286046998.2,N
1526140655.1,286046998.2,N
1526140675.8,286046998.2,N
1526140695.7,286047000.3,N
1526140715.5,286046998.1,N
1526140735.3,286047000.8,N
1526140755.2,286047001.0,N
1526140775.0,286046998.1,N
1526140775.9,286046998.1,N
1526140795.8,286047001.2,N
