#timestamp,LO_Frequency,Hit,StdDev 
1553382015.3,286047004.3,N
1553382035.2,286047004.6,N
1553382055.0,286047003.3,N
1553382055.9,286047003.3,N
1553382075.8,286047000.3,N
1553382095.6,286047002.1,N
1553382115.4,286047002.4,N
1553382135.3,286046998.4,N
1553382155.1,286046996.7,N
1553382175.9,286047001.2,N
1553382195.7,286046998.2,N
1553382215.5,286047000.5,N
1553382235.4,286047000.7,N
1553382255.2,286047001.7,N
1553382275.0,286047004.0,N
1553382275.9,286047004.0,N
1553382295.8,286047000.5,N
1553382315.6,286047000.8,N
1553382335.5,286047001.1,N
1553382355.3,286047001.2,N
1553382375.1,286046997.6,N
1553382395.9,286046993.3,N
1553382415.7,286046992.0,N
1553382435.5,286046990.6,N
1553382455.4,286046989.0,N
1553382475.2,286046987.9,N
1553382495.1,286046985.5,Y
1553382496.0,286046985.5,P
1553382515.8,286046988.4,N
1553382535.6,286046982.6,P
1553382555.5,286046978.9,Y
1553382575.3,286046990.7,P
1553382595.2,286046991.6,P
1553382615.9,286046990.2,P
1553382635.7,286046992.1,Y
1553382655.6,286047002.3,P
1553382675.4,286047002.4,N
1553382695.3,286047000.5,N
1553382715.1,286047001.2,N
1553382716.0,286047001.2,N
1553382735.8,286047000.5,N
1553382755.7,286047002.3,N
1553382775.5,286047001.3,N
1553382795.3,286047005.6,N
1553382815.2,286047005.6,N
1553382835.0,286047007.0,N
1553382835.9,286047007.0,N
1553382855.8,286047007.6,N
1553382875.6,286047003.6,N
1553382895.4,286047003.4,N
1553382915.3,286047003.8,N
1553382935.1,286047001.6,N
1553382955.8,286046998.4,N
1553382975.7,286047000.5,N
1553382995.5,286046997.7,N
1553383015.4,286046996.1,N
1553383035.2,286046994.0,N
1553383055.0,286046997.5,N
1553383055.9,286046997.5,N
1553383075.8,286046997.2,N
1553383095.6,286046996.5,N
1553383115.5,286046996.6,N
1553383135.3,286046996.9,N
1553383155.1,286046996.2,N
1553383175.9,286046997.8,N
1553383195.7,286046999.7,N
1553383215.5,286047001.7,N
1553383235.4,286047000.0,N
1553383255.2,286047001.0,N
1553383275.1,286046999.8,N
1553383276.0,286046999.8,N
1553383295.8,286046998.5,N
1553383315.6,286046999.1,N
1553383335.5,286046998.1,N
1553383355.3,286046998.6,N
1553383375.1,286046999.3,N
1553383395.9,286046996.5,N
1553383415.7,286046996.9,N
1553383435.6,286046998.7,N
1553383455.4,286047000.9,N
1553383475.2,286047002.2,N
1553383495.1,286047003.1,N
1553383496.0,286047003.1,N
1553383515.8,286047003.4,N
1553383535.6,286047003.0,N
1553383555.5,286047006.0,N
1553383575.3,286047007.4,N
1553383595.2,286047006.3,N
1553383615.9,286047009.7,Y
1553383635.7,286047012.0,P
1553383655.6,286047009.4,N
1553383675.4,286047011.1,N
1553383695.2,286047015.0,Y
1553383715.1,286047004.7,P
1553383716.0,286047004.7,N
1553383735.8,286047006.4,P
1553383755.7,286047008.4,Y
1553383775.5,286047003.9,P
1553383795.3,286047005.4,P
1553383815.2,286047004.6,P
1553383835.0,286047004.6,Y
1553383835.9,286047004.6,P
1553383855.8,286047002.3,P
1553383875.6,286047001.9,N
1553383895.4,286047004.1,Y
1553383915.3,286047000.6,P
1553383935.1,286046998.4,N
1553383955.8,286046999.6,N
1553383975.7,286047000.9,N
1553383995.5,286047001.7,N
1553384015.4,286047003.5,N
1553384035.2,286047003.9,N
1553384055.0,286047004.2,N
1553384055.9,286047004.2,N
1553384075.8,286047003.2,N
1553384095.6,286047003.7,N
1553384115.5,286047006.0,Y
1553384135.3,286047003.9,P
1553384155.1,286047004.1,P
1553384175.9,286047004.8,P
1553384195.7,286047003.4,Y
1553384215.5,286047001.0,P
1553384235.4,286046999.2,N
1553384255.2,286046998.5,N
1553384275.1,286047000.4,N
1553384276.0,286047000.4,N
1553384295.8,286047000.4,N
1553384315.6,286047000.0,N
1553384335.5,286047001.0,N
1553384355.3,286046999.0,N
1553384375.2,286047002.2,N
1553384395.9,286047007.5,Y
1553384415.7,286047007.2,P
1553384435.6,286047011.4,P
1553384455.4,286047012.7,N
1553384475.2,286047009.4,N
1553384495.1,286047012.7,N
1553384496.0,286047012.7,N
1553384515.8,286047014.4,Y
1553384535.7,286047006.1,P
1553384555.5,286047006.6,P
1553384575.3,286047006.3,P
1553384595.2,286047004.5,Y
1553384615.0,286046996.5,P
1553384615.9,286046996.5,N
1553384635.8,286046999.2,N
1553384655.6,286047000.8,N
1553384675.4,286046998.7,N
1553384695.3,286046999.5,N
1553384715.1,286046998.8,N
1553384735.9,286047000.4,N
1553384755.7,286047002.1,N
1553384775.5,286047005.2,N
1553384795.4,286047004.5,N
1553384815.2,286047006.1,N
1553384835.0,286047006.9,N
1553384835.9,286047006.9,N
1553384855.8,286047010.4,N
1553384875.6,286047012.3,N
1553384895.5,286047013.6,N
1553384915.3,286047013.7,N
1553384935.1,286047014.5,N
1553384955.9,286047015.4,N
1553384975.7,286047014.5,N
1553384995.5,286047015.7,N
1553385015.4,286047014.4,N
1553385035.2,286047014.9,N
1553385055.1,286047016.0,N
1553385056.0,286047016.0,N
1553385075.8,286047016.2,N
1553385095.6,286047016.7,N
1553385115.5,286047016.4,N
1553385135.3,286047015.9,N
1553385155.1,286047019.3,N
1553385175.9,286047017.7,N
1553385195.7,286047017.8,N
1553385215.6,286047017.5,N
1553385235.4,286047017.5,N
1553385255.2,286047020.5,Y
1553385275.1,286047015.6,P
1553385276.0,286047015.6,P
1553385295.8,286047013.8,P
1553385315.7,286047012.8,Y
1553385335.5,286046998.9,P
1553385355.3,286046999.0,N
1553385375.2,286046996.9,N
1553385395.0,286046997.7,N
1553385395.9,286046997.7,N
1553385415.7,286046994.9,N
1553385435.6,286046998.6,N
1553385455.4,286046997.4,N
1553385475.3,286046997.4,N
1553385495.1,286046999.1,N
1553385496.0,286046999.1,N
1553385515.8,286047000.9,N
1553385535.7,286047000.8,N
1553385555.5,286046999.7,N
1553385575.4,286047004.0,N
1553385595.2,286047001.8,N
