#timestamp,LO_Frequency,Hit,StdDev 
1590829215.6,286046995.3,N
1590829235.4,286046995.4,N
1590829255.3,286046995.8,N
1590829275.1,286046995.1,N
1590829295.8,286046997.9,N
1590829315.7,286046998.0,N
1590829335.5,286046995.5,N
1590829355.4,286046996.2,N
1590829375.2,286046996.4,N
1590829395.0,286046998.7,N
1590829395.9,286046998.7,N
1590829415.8,286046997.2,N
1590829435.6,286046999.0,N
1590829455.5,286046999.4,N
1590829475.3,286047000.8,N
1590829495.1,286046998.5,N
1590829515.9,286046996.9,N
1590829535.7,286047000.5,N
1590829555.5,286047000.0,N
1590829575.4,286047002.8,N
1590829595.2,286047000.8,N
1590829615.1,286046998.3,N
1590829616.0,286046998.3,N
1590829635.8,286046998.3,N
1590829655.6,286046997.2,N
1590829675.5,286047000.0,N
1590829695.3,286047001.0,N
1590829715.2,286046999.2,N
1590829735.9,286046999.3,N
1590829755.7,286046995.0,N
1590829775.6,286046995.5,N
1590829795.4,286046994.9,N
1590829815.3,286046997.5,N
1590829835.1,286046998.9,N
1590829836.0,286046998.9,N
1590829855.8,286046996.6,N
1590829875.7,286046999.1,N
1590829895.5,286047000.8,N
1590829915.4,286047000.8,N
1590829935.2,286047000.4,N
1590829955.0,286047000.8,N
1590829955.9,286047000.8,N
1590829975.8,286046998.3,N
1590829995.6,286046999.1,N
1590830015.4,286046999.1,N
1590830035.3,286047002.2,N
1590830055.1,286047002.0,N
1590830075.9,286047004.2,N
1590830095.7,286047003.1,N
1590830115.5,286047003.2,N
1590830135.4,286047003.8,N
1590830155.2,286047002.3,N
1590830175.1,286047001.9,N
1590830176.0,286047001.9,N
1590830195.8,286047001.7,N
1590830215.6,286047003.0,N
1590830235.5,286047001.6,N
1590830255.3,286047003.8,N
1590830275.1,286047001.6,N
1590830295.9,286047004.1,N
1590830315.7,286047003.5,N
1590830335.6,286047005.9,N
1590830355.4,286047005.9,N
1590830375.2,286047004.0,N
1590830395.1,286047000.5,N
1590830396.0,286047000.5,N
1590830415.8,286047002.0,N
1590830435.7,286047002.1,N
1590830455.5,286046999.8,N
1590830475.3,286047002.5,N
1590830495.2,286047001.9,N
1590830515.0,286047002.6,N
1590830515.9,286047002.6,N
1590830535.8,286047001.8,N
1590830555.6,286047001.6,N
1590830605.5,286047002.0,E
1590830615.4,286047000.4,N
1590830635.2,286046998.6,P
1590830655.1,286046998.4,N
1590830656.0,286046998.4,N
1590830675.8,286047000.6,N
1590830695.6,286047000.2,N
1590830715.5,286046998.1,N
1590830735.3,286047001.2,N
1590830755.2,286047002.8,N
1590830775.9,286047001.2,N
1590830795.7,286047000.4,N
1590830815.6,286047001.0,N
1590830835.4,286046998.2,N
1590830855.2,286046998.5,N
1590830875.1,286046998.3,N
1590830876.0,286046998.3,N
1590830895.8,286047000.4,N
1590830915.7,286047000.0,N
1590830935.5,286046999.7,N
1590830955.3,286047000.1,N
1590830975.2,286047002.7,N
1590830995.0,286047000.9,N
1590830995.9,286047000.9,N
1590831015.8,286047000.9,N
1590831035.6,286047000.1,N
1590831055.4,286047000.5,N
1590831075.3,286047000.4,N
1590831095.1,286047002.1,N
1590831115.9,286047000.2,N
1590831135.7,286046998.1,N
1590831155.5,286047002.4,N
1590831175.4,286047002.6,N
1590831195.2,286047000.9,N
1590831215.0,286047001.4,N
1590831215.9,286047001.4,N
1590831235.8,286047001.4,N
1590831255.6,286047004.3,Y
1590831275.5,286046999.7,P
1590831295.3,286047000.2,N
1590831315.1,286047000.6,N
1590831335.9,286047002.4,Y
1590831355.7,286047001.7,P
1590831375.6,286047000.3,N
1590831395.4,286046998.2,N
1590831415.2,286047011.9,Y
1590831435.1,286047001.2,P
1590831436.0,286047001.2,N
1590831455.8,286047001.0,N
1590831475.7,286047000.8,N
1590831495.5,286047000.6,N
1590831515.3,286046998.8,Y
1590831535.2,286047001.2,P
1590831555.0,286047001.2,P
1590831555.9,286047001.2,P
1590831575.8,286047000.4,N
1590831595.6,286046998.5,Y
1590831615.4,286046998.6,P
1590831635.3,286046997.7,N
1590831655.1,286046999.6,N
1590831675.9,286046999.0,N
1590831695.7,286046996.7,Y
1590831715.5,286046999.0,P
1590831735.4,286047001.1,P
1590831755.2,286046999.1,N
1590831775.1,286046996.6,Y
1590831776.0,286046996.6,P
1590831795.8,286046996.9,N
1590831815.6,286046999.5,N
1590831835.5,286046998.7,N
1590831855.3,286046998.7,N
1590831875.2,286046998.4,N
1590831895.0,286046999.4,N
1590831895.9,286046999.4,N
1590831915.7,286046998.9,N
1590831935.6,286046999.4,N
1590831955.4,286046999.4,N
1590831975.3,286046998.8,N
1590831995.1,286046997.1,Y
1590832015.8,286046999.3,P
1590832035.7,286046996.8,P
1590832055.5,286046998.5,N
1590832075.4,286047001.0,N
1590832095.2,286047000.0,N
1590832115.0,286046999.8,N
1590832115.9,286046999.8,N
1590832135.8,286047002.2,N
1590832155.6,286047002.1,N
1590832175.5,286046999.9,N
1590832195.3,286046999.9,N
1590832215.1,286046998.7,N
1590832235.9,286047000.8,N
1590832255.7,286047000.9,N
1590832275.5,286047003.9,N
1590832295.4,286047004.4,N
1590832315.2,286047003.6,N
1590832335.1,286047005.9,N
1590832336.0,286047005.9,N
1590832355.8,286047003.3,N
1590832375.6,286047003.4,N
1590832395.5,286047004.0,N
1590832415.3,286047004.3,N
1590832435.2,286047001.3,N
1590832455.9,286047004.0,N
1590832475.7,286047003.1,N
1590832495.6,286047005.4,N
1590832515.4,286047005.3,N
1590832535.2,286047004.8,N
1590832555.1,286047003.9,N
1590832556.0,286047003.9,N
1590832575.8,286047004.4,N
1590832595.7,286047005.9,N
1590832615.5,286047006.0,N
1590832635.3,286047005.8,N
1590832655.2,286047004.8,N
1590832675.0,286047005.7,N
1590832675.9,286047005.7,N
1590832695.8,286047001.3,N
1590832715.6,286047001.3,N
1590832735.4,286047003.4,N
1590832755.3,286047003.6,N
1590832775.1,286047003.4,N
1590832795.9,286047003.6,N
