#timestamp,LO_Frequency,Hit,StdDev 
1673096415.5,286046993.4,N
1673096435.3,286046993.5,N
1673096455.1,286046994.6,N
1673096475.9,286046992.0,N
1673096495.7,286046994.4,N
1673096515.5,286046992.7,N
1673096535.4,286046992.4,N
1673096555.2,286046990.3,N
1673096575.0,286046990.3,N
1673096575.9,286046990.3,Y
1673096595.8,286046995.5,P
1673096615.6,286046995.6,P
1673096635.4,286046996.0,P
1673096655.3,286046996.1,Y
1673096675.1,286047001.0,P
1673096695.8,286046998.9,N
1673096715.7,286046999.6,N
1673096735.5,286046997.0,N
1673096755.3,286046997.8,N
1673096775.2,286046999.4,N
1673096795.0,286046999.6,N
1673096795.9,286046999.6,N
1673096815.7,286046997.1,N
1673096835.6,286046997.7,N
1673096855.4,286046999.3,N
1673096875.2,286046999.0,N
1673096895.1,286046997.7,N
1673096896.0,286046997.7,N
1673096915.8,286046998.0,N
1673096935.6,286046997.3,N
1673096955.5,286046997.9,N
1673096975.3,286046994.9,Y
1673096995.1,286046997.1,P
1673097015.9,286046997.3,P
1673097035.7,286046995.6,P
1673097055.5,286046995.9,Y
1673097075.4,286046999.1,P
1673097095.2,286046998.0,N
1673097115.0,286046996.8,P
1673097116.0,286046996.8,Y
1673097135.8,286047000.7,P
1673097155.6,286046998.7,N
1673097175.5,286046998.6,N
1673097195.3,286047001.2,N
1673097215.1,286047001.0,N
1673097235.9,286047001.1,N
1673097255.7,286046999.5,N
1673097275.5,286046999.3,N
1673097295.4,286046999.5,N
1673097315.2,286046996.8,N
1673097335.0,286046998.8,N
1673097335.9,286046998.8,N
1673097355.8,286046999.2,N
1673097375.6,286046999.4,N
1673097395.4,286046999.6,N
1673097415.3,286046998.8,N
1673097435.1,286047001.2,N
1673097436.0,286047001.2,N
1673097455.8,286047000.6,N
1673097475.7,286047000.2,N
1673097495.5,286046999.9,N
1673097515.3,286047000.7,N
1673097535.2,286046999.3,N
1673097555.9,286046999.0,N
1673097575.7,286046996.9,N
1673097595.6,286046996.8,N
1673097615.4,286046997.8,N
1673097635.2,286046995.2,Y
1673097655.1,286046997.2,P
1673097656.0,286046997.2,N
1673097675.8,286046997.4,N
1673097695.6,286046997.1,Y
1673097715.5,286046998.4,P
1673097735.3,286047000.8,N
1673097755.1,286046998.5,N
1673097775.9,286046998.3,N
1673097795.7,286046998.7,N
1673097815.5,286046998.8,N
1673097835.4,286046998.2,N
1673097855.2,286046998.8,N
1673097875.0,286046998.7,N
1673097875.9,286046998.7,N
1673097895.8,286046998.5,N
1673097915.6,286047000.6,N
1673097935.4,286046999.9,N
1673097955.3,286047000.0,N
1673097975.1,286047000.8,N
1673097976.0,286047000.8,N
1673097995.8,286046998.1,N
1673098015.7,286047001.1,N
1673098035.5,286047001.2,N
1673098055.3,286047001.0,N
1673098075.2,286047001.2,N
1673098095.9,286046998.5,N
1673098115.7,286046999.4,N
1673098135.6,286046998.7,N
1673098155.4,286046999.4,N
1673098175.2,286046998.7,N
1673098195.1,286046998.9,N
1673098196.0,286046998.9,N
1673098215.8,286046996.6,Y
1673098235.6,286046998.7,P
1673098255.5,286046997.0,P
1673098275.3,286046999.4,N
1673098295.1,286046999.1,N
1673098315.9,286046996.9,Y
1673098335.7,286046998.6,P
1673098355.5,286046998.9,P
1673098375.4,286046998.7,P
1673098395.2,286046998.5,Y
1673098415.0,286047001.7,P
1673098415.9,286047001.7,N
1673098435.8,286047002.5,N
1673098455.6,286047002.4,N
1673098475.4,286047002.3,N
1673098495.3,286047001.2,N
1673098515.1,286047001.2,N
1673098516.0,286047001.2,N
1673098535.8,286047000.2,N
1673098555.7,286046999.7,N
1673098575.5,286047000.1,N
1673098595.3,286046999.7,N
1673098615.2,286046999.8,N
1673098635.9,286046999.7,N
1673098655.7,286046999.8,N
1673098675.6,286047000.5,N
1673098695.4,286047000.2,N
1673098715.2,286047002.3,N
1673098735.1,286047002.7,N
1673098736.0,286047002.7,N
1673098755.8,286047000.4,N
1673098775.6,286047000.9,N
1673098795.5,286047000.9,N
1673098815.3,286046999.9,N
1673098835.1,286047000.5,N
1673098855.9,286047000.7,N
1673098875.7,286047002.3,N
1673098895.5,286047002.3,N
1673098915.4,286047002.3,N
1673098935.2,286047004.4,Y
1673098955.0,286046999.9,P
1673098955.9,286046999.9,N
1673098975.8,286047000.3,N
1673098995.6,286047000.0,N
1673099015.4,286047000.6,N
1673099035.3,286047000.0,N
1673099055.1,286047000.0,N
1673099056.0,286047000.0,N
1673099075.8,286047000.7,N
1673099095.7,286047000.8,N
1673099115.5,286046998.5,Y
1673099135.3,286046998.5,P
1673099155.2,286046998.6,N
1673099175.9,286046998.8,N
1673099195.7,286046999.4,N
1673099215.6,286046998.8,N
1673099235.4,286046999.4,N
1673099255.2,286046998.5,N
1673099275.1,286046998.5,N
1673099276.0,286046998.5,N
1673099295.8,286046998.2,Y
1673099315.6,286047000.7,P
1673099335.5,286047000.9,N
1673099355.3,286047000.1,N
1673099375.1,286046999.9,N
1673099395.9,286047000.8,N
1673099415.7,286047000.8,N
1673099435.5,286047000.2,N
1673099455.4,286047000.2,N
1673099475.2,286047002.8,Y
1673099495.0,286047000.1,P
1673099495.9,286047000.1,N
1673099515.8,286047001.5,P
1673099535.6,286047002.2,Y
1673099555.4,286047002.1,P
1673099575.3,286047002.6,P
1673099595.1,286046999.8,N
1673099615.8,286047002.3,N
1673099635.7,286046999.7,N
1673099655.5,286047000.3,N
1673099675.3,286047000.0,N
1673099695.2,286047000.9,N
1673099715.0,286046998.1,N
1673099715.9,286046998.1,N
1673099735.7,286047011.9,Y
1673099755.6,286047000.7,P
1673099775.4,286047001.0,P
1673099795.2,286047000.9,P
1673099815.1,286047000.2,N
1673099816.0,286047000.2,N
1673099835.8,286047002.6,Y
1673099855.6,286047001.0,P
1673099875.5,286047000.5,N
1673099895.3,286047000.0,N
1673099915.1,286047001.0,N
1673099935.9,286046998.1,Y
1673099955.7,286046998.7,P
1673099975.6,286046998.7,N
1673099995.4,286046999.0,N
